"payload__id","payload__type","payload__titolo","payload__idCategoria","payload__categoria","payload__idCategoriaFather","payload__categoriaFather","payload__macrocategoria","payload__comune","payload__siglaProvincia","payload__indirizzo","payload__gidowner","payload__rating","payload__sottotitolo"
"4969","luoghi","La Segheria ""veneziana""","28","Ecomuseo","3","Beni artistico-architettonici","Luoghi","Valvestino","BS","Valvestino Bersaglio","145","0","La Segheria ""veneziana"""
"4313","luoghi","Astrio","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Breno","BS","Via S. Vito, 25043 Astrio BS, Italia","145","0","Astrio"
"4934","luoghi","Il giardino dei semplici ","27","Parco / Giardino / Area all'aperto","4","Beni paesaggistico-ambientali","Luoghi","Capo di Ponte","BS","Via XXV Aprile, 25044 Capo di Ponte BS, Italia","145","0","Il giardino dei semplici "
"5182","luoghi","Isola di San Biagio o dei Conigli","33","Riserva naturale / Area protetta","4","Beni paesaggistico-ambientali","Luoghi","Manerba del Garda","BS","punta Belvedere","145","0","Isola di San Biagio o dei Conigli"
"4866","luoghi","Museo della  Guerra","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Iseo","BS","Via Rampa Cappuccini, 25049 Iseo BS, Italia","145","0","Museo della  Guerra"
"4867","luoghi","Museo d'arte contemporanea in Franciacorta","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Monticelli Brusati","BS","Via Baiana, 15, 25040 Baiana BS, Italia","145","0","Museo d'arte contemporanea in Franciacorta"
"3783","luoghi","Castello Federici a Gorzone","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Darfo Boario Terme","BS","Vicolo della Foresta, 8, 25047 Darfo Boario Terme BS, Italia","145","0","Castello Federici a Gorzone"
"5179","luoghi","Chiesa di San Giorgio","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Manerba del Garda","BS","via San Giorgio","145","0","Chiesa di San Giorgio"
"2330","luoghi","Castello di Moniga","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Moniga del Garda","BS","Via Castello I, 1, 25080 Moniga del Garda BS, Italia","145","0","Castello di Moniga"
"4985","luoghi","Il borgo di Cadria","12","Centro Civico","1","Luoghi della cultura","Luoghi","Magasa","BS","strada per Magasa","145","0","Il borgo di Cadria"
"4905","luoghi","Chiesetta Bargnani Dandolo","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Adro","BS","Via Tullio Dandolo, 25030 ADRO BS, Italia","145","0","Chiesetta Bargnani Dandolo"
"4875","luoghi","Pieve di San Bartolomeo di Bornato","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Cazzago San Martino","BS","Via Pieve Vecchia, 25046 Cazzago San Martino BS, Italia","145","0","Pieve di San Bartolomeo di Bornato"
"2754","luoghi","Chiesa di San Silvestro o dei Disciplini","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Iseo","BS","Piazza del Sagrato, 7, 25049 Iseo BS, Italia","145","0","Chiesa di San Silvestro o dei Disciplini"
"5011","luoghi","Lago di Valvestino","39","Lago / Porto / Lungolago / Darsena","4","Beni paesaggistico-ambientali","Luoghi","Gargnano","BS","S.P.9","145","0","Lago di Valvestino"
"4980","luoghi","Sentiero 266  Campione del Garda","29","Sentiero escursionistico / Ferrata / Palestra di arrampicata","4","Beni paesaggistico-ambientali","Luoghi","Tremosine","BS","Lungolago V.Olcese 18","145","0","Sentiero 266  Campione del Garda"
"2993","luoghi","Convento della Santissima Annunciata sul  Monte Orfano","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Rovato","BS","Piazza David Turoldo, 25038 Rovato BS, Italia","145","0","Convento della Santissima Annunciata sul  Monte Orfano"
"4932","luoghi","Parco Rio Vasorì","27","Parco / Giardino / Area all'aperto","4","Beni paesaggistico-ambientali","Luoghi","Padenghe sul Garda","BS","Via B. Vighenzi,","145","0","Parco Rio Vasorì"
"5005","luoghi","Area umida loc. Bersaglio","33","Riserva naturale / Area protetta","4","Beni paesaggistico-ambientali","Luoghi","Valvestino","BS","S.P.9 loc. Bersaglio","145","0","Area umida loc. Bersaglio"
"4959","luoghi","Santuario della Madonna di San Martino","37","Edificio religioso","3","Beni artistico-architettonici","Luoghi","Lonato del Garda","BS","via del Santuario","145","0","Santuario della Madonna di San Martino"
"2319","luoghi","Chiesa di San Francesco","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Gargnano","BS","Via Roma, 47, 25084 Gargnano BS, Italia","145","0","Chiesa di San Francesco"
"5174","luoghi","Passeggiata dal Castello di Padenghe al Castello di Drugolo","29","Sentiero escursionistico / Ferrata / Palestra di arrampicata","4","Beni paesaggistico-ambientali","Luoghi","Padenghe sul Garda","BS","Via Levrini","145","0","Passeggiata dal Castello di Padenghe al Castello di Drugolo"
"4981","luoghi","Limonaia La Malora","28","Ecomuseo","3","Beni artistico-architettonici","Luoghi","Gargnano","BS","via Libertà 2","145","0","Limonaia La Malora"
"3623","luoghi","CaMus - Museo Camuno","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Breno","BS","Via Giuseppe Garibaldi, 25043 Breno BS, Italia","145","0","CaMus - Museo Camuno"
"2956","luoghi","Parco Nazionale delle Incisioni Rupestri di Naquane","26","Parco archeologico","4","Beni paesaggistico-ambientali","Luoghi","Capo di Ponte","BS","Loc. Naquane, 1","145","0","Parco Nazionale delle Incisioni Rupestri di Naquane"
"3109","luoghi","Chiesa San Pietro in Mavino","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Sirmione","BS","Via S. Pietro in Mavino, 25019 Sirmione BS, Italia","145","0","Chiesa San Pietro in Mavino"
"5161","luoghi","Chiesa e Convento di San Tommaso","37","Edificio religioso","3","Beni artistico-architettonici","Luoghi","Gargnano","BS","Via Poggio degli Ulivi, 6, 25084 Gargnano BS, Italia","145","0","Chiesa e Convento di San Tommaso"
"5169","luoghi","Spiaggia Giamaica","39","Lago / Porto / Lungolago / Darsena","4","Beni paesaggistico-ambientali","Luoghi","Sirmione","BS","piazzale Orti Manara","145","0","Spiaggia Giamaica"
"3492","luoghi","Chiesa  di San Giorgio a Cislano","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Zone","BS","Via Sebino, 12, 25050 Zone BS, Italia","145","0","Chiesa  di San Giorgio a Cislano"
"4952","luoghi","Giardino Botanico Fondazione Andrè Heller","27","Parco / Giardino / Area all'aperto","4","Beni paesaggistico-ambientali","Luoghi","Gardone Riviera","BS","via Roma 2","145","0","Giardino Botanico Fondazione Andrè Heller"
"4879","luoghi","Pieve Santa Maria Piè del Dosso","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Gussago","BS","Via Santa Maria Vecchia, 25064 Gussago BS, Italia","145","0","Pieve Santa Maria Piè del Dosso"
"4527","luoghi","Chiesa di S.Andrea","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Toscolano-Maderno","BS","Piazza San Marco","145","0","Chiesa di S.Andrea"
"3770","luoghi","Chiesa di Santa Maria Assunta","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Esine","BS","Via Leutelmonte, 4, 25040 Esine BS, Italia","145","0","Chiesa di Santa Maria Assunta"
"5057","luoghi","valle San Michele - Eremo di San Michele","29","Sentiero escursionistico / Ferrata / Palestra di arrampicata","4","Beni paesaggistico-ambientali","Luoghi","Tremosine","BS","via San Michele","145","0","valle San Michele - Eremo di San Michele"
"4893","luoghi","Villa Fenaroli","11","Villa / Palazzo","3","Beni artistico-architettonici","Luoghi","Rodengo Saiano","BS","Via Corneto, 9, 25050 Corneto BS, Italia","145","0","Villa Fenaroli"
"1551","luoghi","Palazzo Bargnani Dandolo ","18","Municipio","3","Beni artistico-architettonici","Luoghi","Adro","BS","Via Tullio Dandolo, 55, 25030 Adro BS, Italia","145","0","Palazzo Bargnani Dandolo "
"3865","luoghi","Palazzo Todeschini","36","Edificio storico","3","Beni artistico-architettonici","Luoghi","Desenzano del Garda","BS","Via Porto Vecchio, 36","145","0","Palazzo Todeschini"
"3839","luoghi","Parco Comunale Archeologico e Minerario di Sellero","26","Parco archeologico","4","Beni paesaggistico-ambientali","Luoghi","Sellero","BS","località Carpène","145","0","Parco Comunale Archeologico e Minerario di Sellero"
"3840","luoghi","Parco Archeologico Nazionale dei Massi di Cemmo","26","Parco archeologico","4","Beni paesaggistico-ambientali","Luoghi","Capo di Ponte","BS","Via Pieve di San Siro","145","0","Parco Archeologico Nazionale dei Massi di Cemmo"
"3702","luoghi","Chiesa e Monastero di San Cristo","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Brescia","BS","Via Giovanni Piamarta, 9","145","0","Chiesa e Monastero di San Cristo"
"3842","luoghi","Percorso Pluritematico del “Coren delle Fate”","26","Parco archeologico","4","Beni paesaggistico-ambientali","Luoghi","Sonico","BS","Via della Monega","145","0","Percorso Pluritematico del “Coren delle Fate”"
"5171","luoghi","Punta Grò","39","Lago / Porto / Lungolago / Darsena","4","Beni paesaggistico-ambientali","Luoghi","Sirmione","BS","Località punta Grò, 25019 Sirmione BS, Italia","145","0","Punta Grò"
"4963","luoghi","Parco Avventura Flying Frogs","29","Sentiero escursionistico / Ferrata / Palestra di arrampicata","4","Beni paesaggistico-ambientali","Luoghi","Tignale","BS","località Quader","145","0","Parco Avventura Flying Frogs"
"5023","luoghi","Sentiero 266 dal santuario di Monte Castello al Monte Cas","29","Sentiero escursionistico / Ferrata / Palestra di arrampicata","4","Beni paesaggistico-ambientali","Luoghi","Tignale","BS","via don Domenico Tiboldi","145","0","Sentiero 266 dal santuario di Monte Castello al Monte Cas"
"2327","luoghi","Parrocchia Dei Santi Pietro E Paolo","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Toscolano-Maderno","BS","Piazza Caduti, 8, 25088 Toscolano Maderno BS, Italia","145","0","Parrocchia Dei Santi Pietro E Paolo"
"5021","luoghi","Sentiero n.67 Cima Tombea - Monte Caplone","29","Sentiero escursionistico / Ferrata / Palestra di arrampicata","4","Beni paesaggistico-ambientali","Luoghi","Magasa","BS","loc.Denai","145","0","Sentiero n.67 Cima Tombea - Monte Caplone"
"2626","luoghi","Museo Reperti Bellici di Capovalle","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Capovalle","BS","Via XXIV Maggio, 9","145","0","Museo Reperti Bellici di Capovalle"
"5165","luoghi","Chiesa di San Salvatore","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Sirmione","BS","via San Salvatore 2","145","0","Chiesa di San Salvatore"
"4422","luoghi","Porto Vecchio","39","Lago / Porto / Lungolago / Darsena","4","Beni paesaggistico-ambientali","Luoghi","Desenzano del Garda","BS","via Porto Vecchio","145","0","Porto Vecchio"
"3364","luoghi","Parco Idroscalo","27","Parco / Giardino / Area all'aperto","4","Beni paesaggistico-ambientali","Luoghi","Desenzano del Garda","BS","Viale Motta, 25015 Desenzano del Garda BS, Italia","145","0","Parco Idroscalo"
"1386","luoghi","Musil - Museo dell'Energia Idroelettrica","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Cedegolo","BS","Via Roma, 48, 25051 Cedegolo BS, Italia","145","0","Musil - Museo dell'Energia Idroelettrica"
"4900","luoghi","Casa Museo Antica Torre","22","Fattoria didattica / Cascina / Azienda agricola","4","Beni paesaggistico-ambientali","Luoghi","Passirano","BS","Via Vallosa, 29, 25050 Passirano BS, Italia","145","0","Casa Museo Antica Torre"
"3845","luoghi","Riserva Naturale Incisioni Rupestri di Ceto, Cimbergo e Paspardo","26","Parco archeologico","4","Beni paesaggistico-ambientali","Luoghi","Ceto","BS","Via Piana, 29 ","145","0","Riserva Naturale Incisioni Rupestri di Ceto, Cimbergo e Paspardo"
"3440","luoghi","Ponte di Montecchio","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Darfo Boario Terme","BS","Via del Ponte, 25047 Darfo Boario Terme BS, Italia","145","0","Ponte di Montecchio"
"5204","luoghi","Chiesetta dei morti della Selva","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Lonato del Garda","BS","località Morti della Selva","145","0","Chiesetta dei morti della Selva"
"5218","luoghi","Sentiero 801: dalla Rocca di Manerba a Lonato del Garda","29","Sentiero escursionistico / Ferrata / Palestra di arrampicata","4","Beni paesaggistico-ambientali","Luoghi","Manerba del Garda","BS","via San Giorgio ","145","0","Sentiero 801: dalla Rocca di Manerba a Lonato del Garda"
"5219","luoghi","Anello del Madergnago","29","Sentiero escursionistico / Ferrata / Palestra di arrampicata","4","Beni paesaggistico-ambientali","Luoghi","Desenzano del Garda","BS","Via Madergnago, 25015 Desenzano del Garda BS, Italia","145","0","Anello del Madergnago"
"2957","luoghi","Parco Archeologico del Teatro e dell'Anfiteatro di Cividate Camuno","26","Parco archeologico","4","Beni paesaggistico-ambientali","Luoghi","Cividate Camuno","BS","Via Giuseppe Tovini, 1, 25040 Cividate Camuno BS, Italia","145","0","Parco Archeologico del Teatro e dell'Anfiteatro di Cividate Camuno"
"5227","luoghi","Borgo di Moerna","12","Centro Civico","1","Luoghi della cultura","Luoghi","Valvestino","BS","via Porta","145","0","Borgo di Moerna"
"4526","luoghi","Casa Museo del Podestà","10","Museo / Pinacoteca","1","Luoghi della cultura","Luoghi","Lonato del Garda","BS","Via Rocca, 2, 25017 ","145","0","Casa Museo del Podestà"
"3236","luoghi","Orto Botanico G.E. Ghirardi","27","Parco / Giardino / Area all'aperto","4","Beni paesaggistico-ambientali","Luoghi","Toscolano-Maderno","BS","Via Religione 25088 Toscolano Maderno","145","0","Orto Botanico G.E. Ghirardi"
"1622","luoghi","Santuario Madonna della Rosa","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Monticelli Brusati","BS","Via Santuario","145","0","Santuario Madonna della Rosa"
"4960","luoghi","Santuario Santa Maria del Benaco","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Toscolano-Maderno","BS","Piazza Caduti, 8","145","0","Santuario Santa Maria del Benaco"
"3371","luoghi","Monastero di San Salvatore","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Capo di Ponte","BS","Via XXV Aprile, 25044 Capo di Ponte BS, Italia","145","0","Monastero di San Salvatore"
"4966","luoghi","Sentiero forestale della Valle di Archesane","29","Sentiero escursionistico / Ferrata / Palestra di arrampicata","4","Beni paesaggistico-ambientali","Luoghi","Toscolano-Maderno","BS","loc. Palazzo Archesane","145","0","Sentiero forestale della Valle di Archesane"
"4956","luoghi","Santuario di Minerva","34","Bene  archeologico","3","Beni artistico-architettonici","Luoghi","Breno","BS","Via Spinera, 25043 Breno BS, Italia","145","0","Santuario di Minerva"
"5223","luoghi","Percorso lungo il vecchio confine Austro-Ungarico","29","Sentiero escursionistico / Ferrata / Palestra di arrampicata","4","Beni paesaggistico-ambientali","Luoghi","Valvestino","BS","via Monte Stino","145","0","Percorso lungo il vecchio confine Austro-Ungarico"
"5191","luoghi","Ciclopedonale di Limone sul Garda","32","Pista ciclo-pedonale","4","Beni paesaggistico-ambientali","Luoghi","Limone sul Garda","BS","via IV Novembre 86","145","0","Ciclopedonale di Limone sul Garda"
"4974","luoghi","Fienili di Cima Rest","16","Edificio di altro genere","4","Beni paesaggistico-ambientali","Luoghi","Magasa","BS","loc. Cima Rest","145","0","Fienili di Cima Rest"
"4967","luoghi","Osservatorio astronomico di Cima Rest","16","Edificio di altro genere","4","Beni paesaggistico-ambientali","Luoghi","Magasa","BS","loc. Piani di Rest","145","0","Osservatorio astronomico di Cima Rest"
"5184","luoghi","Sito Palafitticolo di San Sivino - Gabbiano","34","Bene  archeologico","3","Beni artistico-architettonici","Luoghi","Manerba del Garda","BS","via Seselle 89","145","0","Sito Palafitticolo di San Sivino - Gabbiano"
"5202","luoghi","Santuario Madonna della Scoperta","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Lonato del Garda","BS","via Madonna della Scoperta 8","145","0","Santuario Madonna della Scoperta"
"4975","luoghi","Cascina Selva Capuzza","22","Fattoria didattica / Cascina / Azienda agricola","4","Beni paesaggistico-ambientali","Luoghi","Desenzano del Garda","BS","Località Selva Capuzza, 25015 Desenzano del Garda BS, Italia","145","0","Cascina Selva Capuzza"
"4976","luoghi","Strada della Forra","31","Piazza / Cortile / Porticato / Strada","3","Beni artistico-architettonici","Luoghi","Tremosine","BS","SP38 & Via Benaco, 25010 Tremosine BS, Italia","145","0","Strada della Forra"
"4979","luoghi","Riserva naturale della Valle di Bondo","33","Riserva naturale / Area protetta","4","Beni paesaggistico-ambientali","Luoghi","Tremosine","BS","via Tremalzo","145","0","Riserva naturale della Valle di Bondo"
"5025","luoghi","Percorso naturalistico n.1: I Pini silvestri di Armo","29","Sentiero escursionistico / Ferrata / Palestra di arrampicata","4","Beni paesaggistico-ambientali","Luoghi","Valvestino","BS","via Trento","145","0","Percorso naturalistico n.1: I Pini silvestri di Armo"
"5217","luoghi","Sentiero 801A: dalla Chiesetta dei Morti della Selva a Desenzano","29","Sentiero escursionistico / Ferrata / Palestra di arrampicata","4","Beni paesaggistico-ambientali","Luoghi","Lonato del Garda","BS","Località Morti della Selva, Provincia di Brescia, Italia","145","0","Sentiero 801A: dalla Chiesetta dei Morti della Selva a Desenzano"
"5230","luoghi","Sentiero 801B Drugolo Morti della Selva-Lido di Padenghe","29","Sentiero escursionistico / Ferrata / Palestra di arrampicata","4","Beni paesaggistico-ambientali","Luoghi","Lonato del Garda","BS","Località Morti della Selva, Provincia di Brescia, Italia","145","0","Sentiero 801B Drugolo Morti della Selva-Lido di Padenghe"
"1777","luoghi","Centro Storico di San Zeno Naviglio","16","Edificio di altro genere","4","Beni paesaggistico-ambientali","Luoghi","San Zeno Naviglio","BS","25010 San Zeno Naviglio BS, Italia","145","0","Centro Storico di San Zeno Naviglio"
"2784","luoghi","Centro Faunistico del Parco dell'Adamello - CRAS Centro Recupero Animali Selvatici","33","Riserva naturale / Area protetta","4","Beni paesaggistico-ambientali","Luoghi","Paspardo","BS","25050 Paspardo BS, Italia","145","0","Centro Faunistico del Parco dell'Adamello - CRAS Centro Recupero Animali Selvatici"
"5028","luoghi","Chiesa di San Giacomo di Calino","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Gargnano","BS","via San Giacomo","145","0","Chiesa di San Giacomo di Calino"
"4982","luoghi","Chiesa di Santa Maria Maggiore o della Neve","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Sirmione","BS","via Santa Maria Maggiore 21","145","0","Chiesa di Santa Maria Maggiore o della Neve"
"1334","luoghi","Fondazione Castello di Padernello","38","Castello / Torre","3","Beni artistico-architettonici","Luoghi","Borgo San Giacomo","BS","Via Cavour, 1","145","0","Fondazione Castello di Padernello"
"5220","luoghi","Giro del Lago Lucone","29","Sentiero escursionistico / Ferrata / Palestra di arrampicata","4","Beni paesaggistico-ambientali","Luoghi","Polpenazze del Garda","BS","Via Lago Lucone, 25080 Polpenazze del Garda BS, Italia","145","0","Giro del Lago Lucone"
"5019","luoghi","Sentiero n.68 Passo Puria","29","Sentiero escursionistico / Ferrata / Palestra di arrampicata","4","Beni paesaggistico-ambientali","Luoghi","Magasa","BS","via Cadria","145","0","Sentiero n.68 Passo Puria"
"5189","luoghi","Sito palafitticolo di Lugana Vecchia","34","Bene  archeologico","3","Beni artistico-architettonici","Luoghi","Sirmione","BS","via Verona","145","0","Sito palafitticolo di Lugana Vecchia"
"5226","luoghi","Chiesa di San Rocco","15","Chiesa / Chiostro / Convento / Parrocchiale","3","Beni artistico-architettonici","Luoghi","Valvestino","BS","via Alpini","145","0","Chiesa di San Rocco"
"5225","luoghi","Villa Leonesio","11","Villa / Palazzo","3","Beni artistico-architettonici","Luoghi","Puegnago sul Garda","BS","via G.Palazzi 15","145","0","Villa Leonesio"
"5229","luoghi","Ponte San Vigilio","27","Parco / Giardino / Area all'aperto","4","Beni paesaggistico-ambientali","Luoghi","Borgo San Giacomo","BS","Via Castelletto","145","0","Ponte San Vigilio"
