Nome Comune;Codice Comune;Eta;Maschi;Femmine;Totale
Losine;17094;49;0;0;0
Losine;17094;50;0;2;2
Losine;17094;51;1;1;2
Losine;17094;52;0;0;0
Losine;17094;53;1;1;2
Losine;17094;54;1;0;1
Losine;17094;55;1;0;1
Losine;17094;56;0;0;0
Losine;17094;57;0;0;0
Losine;17094;58;0;1;1
Losine;17094;59;0;0;0
Losine;17094;60;0;2;2
Losine;17094;61;0;0;0
Losine;17094;62;0;0;0
Losine;17094;63;0;0;0
Losine;17094;64;0;0;0
Losine;17094;65;0;0;0
Losine;17094;66;0;0;0
Losine;17094;67;0;0;0
Losine;17094;68;0;0;0
Losine;17094;69;0;0;0
Losine;17094;70;0;0;0
Losine;17094;71;0;0;0
Losine;17094;72;0;0;0
Losine;17094;73;0;0;0
Losine;17094;74;0;0;0
Losine;17094;75;0;0;0
Losine;17094;76;0;0;0
Losine;17094;77;0;0;0
Losine;17094;78;0;0;0
Losine;17094;79;0;0;0
Losine;17094;80;0;0;0
Losine;17094;81;0;0;0
Losine;17094;82;0;0;0
Losine;17094;83;0;0;0
Losine;17094;84;0;0;0
Losine;17094;85;0;0;0
Losine;17094;86;0;0;0
Losine;17094;87;0;0;0
Losine;17094;88;0;0;0
Losine;17094;89;0;0;0
Losine;17094;90;0;0;0
Losine;17094;91;0;0;0
Losine;17094;92;0;0;0
Losine;17094;93;0;0;0
Losine;17094;94;0;0;0
Losine;17094;95;0;0;0
Losine;17094;96;0;0;0
Losine;17094;97;0;0;0
Losine;17094;98;0;0;0
Losine;17094;99;0;0;0
Losine;17094;100;0;0;0
Losine;17094;999;16;15;31
Lozio;17095;0;0;0;0
Lozio;17095;1;0;0;0
Lozio;17095;2;0;0;0
Lozio;17095;3;0;0;0
Lozio;17095;4;0;0;0
Lozio;17095;5;0;0;0
Lozio;17095;6;0;0;0
Lozio;17095;7;0;0;0
Lozio;17095;8;0;0;0
Lozio;17095;9;0;0;0
Lozio;17095;10;0;0;0
Lozio;17095;11;0;0;0
Lozio;17095;12;0;0;0
Lozio;17095;13;0;0;0
Lozio;17095;14;0;0;0
Lozio;17095;15;0;0;0
Lozio;17095;16;0;0;0
Lozio;17095;17;0;0;0
Lozio;17095;18;0;0;0
Lozio;17095;19;1;0;1
Lozio;17095;20;0;0;0
Lozio;17095;21;0;0;0
Lozio;17095;22;0;0;0
Lozio;17095;23;0;0;0
Lozio;17095;24;0;0;0
Lozio;17095;25;0;0;0
Lozio;17095;26;0;1;1
Lozio;17095;27;0;0;0
Lozio;17095;28;0;0;0
Lozio;17095;29;0;0;0
Lozio;17095;30;0;0;0
Lozio;17095;31;0;0;0
Lozio;17095;32;0;0;0
Lozio;17095;33;0;1;1
Lozio;17095;34;0;0;0
Lozio;17095;35;0;0;0
Lozio;17095;36;0;1;1
Lozio;17095;37;0;0;0
Lozio;17095;38;0;0;0
Lozio;17095;39;0;0;0
Lozio;17095;40;0;0;0
Lozio;17095;41;1;0;1
Lozio;17095;42;0;0;0
Lozio;17095;43;0;0;0
Lozio;17095;44;0;0;0
Lozio;17095;45;0;0;0
Lozio;17095;46;0;1;1
Lozio;17095;47;0;0;0
Lozio;17095;48;0;0;0
Lozio;17095;49;0;0;0
Lozio;17095;50;0;1;1
Lozio;17095;51;0;0;0
Lozio;17095;52;0;1;1
Lozio;17095;53;0;0;0
Lozio;17095;54;0;1;1
Lozio;17095;55;0;0;0
Lozio;17095;56;0;0;0
Lozio;17095;57;0;0;0
Lozio;17095;58;0;0;0
Lozio;17095;59;0;0;0
Lozio;17095;60;0;0;0
Lozio;17095;61;0;0;0
Lozio;17095;62;0;0;0
Lozio;17095;63;1;0;1
Lozio;17095;64;0;0;0
Lozio;17095;65;0;0;0
Lozio;17095;66;0;0;0
Lozio;17095;67;0;0;0
Lozio;17095;68;0;1;1
Lozio;17095;69;0;1;1
Lozio;17095;70;0;0;0
Lozio;17095;71;0;0;0
Lozio;17095;72;0;0;0
Lozio;17095;73;0;0;0
Lozio;17095;74;0;0;0
Lozio;17095;75;0;0;0
Lozio;17095;76;0;0;0
Lozio;17095;77;0;0;0
Lozio;17095;78;0;0;0
Lozio;17095;79;0;0;0
Lozio;17095;80;0;0;0
Lozio;17095;81;0;0;0
Lozio;17095;82;0;0;0
Lozio;17095;83;0;0;0
Lozio;17095;84;0;0;0
Lozio;17095;85;0;0;0
Lozio;17095;86;0;0;0
Lozio;17095;87;0;0;0
Lozio;17095;88;0;0;0
Lozio;17095;89;0;0;0
Lozio;17095;90;0;0;0
Lozio;17095;91;0;0;0
Lozio;17095;92;0;0;0
Lozio;17095;93;0;0;0
Lozio;17095;94;0;0;0
Lozio;17095;95;0;0;0
Lozio;17095;96;0;0;0
Lozio;17095;97;0;0;0
Lozio;17095;98;0;0;0
Lozio;17095;99;0;0;0
Lozio;17095;100;0;0;0
Lozio;17095;999;3;9;12
Lumezzane;17096;0;20;11;31
Lumezzane;17096;1;27;19;46
Lumezzane;17096;2;20;12;32
Lumezzane;17096;3;21;17;38
Lumezzane;17096;4;21;20;41
Lumezzane;17096;5;10;20;30
Lumezzane;17096;6;18;21;39
Lumezzane;17096;7;15;11;26
Lumezzane;17096;8;19;19;38
Lumezzane;17096;9;14;10;24
Lumezzane;17096;10;22;16;38
Lumezzane;17096;11;14;17;31
Lumezzane;17096;12;12;17;29
Lumezzane;17096;13;11;15;26
Lumezzane;17096;14;9;11;20
Lumezzane;17096;15;12;20;32
Lumezzane;17096;16;5;9;14
Lumezzane;17096;17;10;6;16
Lumezzane;17096;18;16;11;27
Lumezzane;17096;19;12;8;20
Lumezzane;17096;20;23;8;31
Lumezzane;17096;21;17;11;28
Lumezzane;17096;22;18;11;29
Lumezzane;17096;23;19;15;34
Lumezzane;17096;24;16;13;29
Lumezzane;17096;25;20;11;31
Lumezzane;17096;26;13;20;33
Lumezzane;17096;27;14;20;34
Lumezzane;17096;28;21;16;37
Lumezzane;17096;29;14;12;26
Lumezzane;17096;30;17;21;38
Lumezzane;17096;31;19;19;38
Lumezzane;17096;32;17;25;42
Lumezzane;17096;33;20;21;41
Lumezzane;17096;34;19;20;39
Lumezzane;17096;35;20;33;53
Lumezzane;17096;36;20;24;44
Lumezzane;17096;37;21;29;50
Lumezzane;17096;38;12;22;34
Lumezzane;17096;39;22;21;43
Lumezzane;17096;40;25;30;55
Lumezzane;17096;41;27;25;52
Lumezzane;17096;42;22;21;43
Lumezzane;17096;43;19;20;39
Lumezzane;17096;44;23;16;39
Lumezzane;17096;45;25;14;39
Lumezzane;17096;46;21;21;42
Lumezzane;17096;47;18;17;35
Lumezzane;17096;48;16;15;31
Lumezzane;17096;49;16;17;33
Lumezzane;17096;50;12;15;27
Lumezzane;17096;51;16;18;34
Lumezzane;17096;52;10;16;26
Lumezzane;17096;53;15;8;23
Lumezzane;17096;54;13;10;23
Lumezzane;17096;55;4;8;12
Lumezzane;17096;56;9;8;17
Lumezzane;17096;57;12;10;22
Lumezzane;17096;58;10;9;19
Lumezzane;17096;59;7;12;19
Lumezzane;17096;60;7;11;18
Lumezzane;17096;61;5;8;13
Lumezzane;17096;62;4;12;16
Lumezzane;17096;63;4;11;15
Lumezzane;17096;64;5;6;11
Lumezzane;17096;65;2;5;7
Lumezzane;17096;66;5;4;9
Lumezzane;17096;67;2;1;3
Lumezzane;17096;68;3;5;8
Lumezzane;17096;69;1;3;4
Lumezzane;17096;70;3;3;6
Lumezzane;17096;71;2;7;9
Lumezzane;17096;72;1;3;4
Lumezzane;17096;73;0;1;1
Lumezzane;17096;74;2;1;3
Lumezzane;17096;75;0;0;0
Lumezzane;17096;76;0;3;3
Lumezzane;17096;77;1;2;3
Lumezzane;17096;78;0;2;2
Lumezzane;17096;79;3;0;3
Lumezzane;17096;80;1;1;2
Lumezzane;17096;81;0;1;1
Lumezzane;17096;82;1;0;1
Lumezzane;17096;83;3;1;4
Lumezzane;17096;84;0;0;0
Lumezzane;17096;85;0;0;0
Lumezzane;17096;86;0;0;0
Lumezzane;17096;87;0;0;0
Lumezzane;17096;88;0;0;0
Lumezzane;17096;89;0;0;0
Lumezzane;17096;90;0;0;0
Lumezzane;17096;91;0;0;0
Lumezzane;17096;92;0;0;0
Lumezzane;17096;93;0;0;0
Lumezzane;17096;94;0;0;0
Lumezzane;17096;95;0;0;0
Lumezzane;17096;96;0;0;0
Lumezzane;17096;97;0;0;0
Lumezzane;17096;98;0;0;0
Lumezzane;17096;99;0;0;0
Lumezzane;17096;100;0;0;0
Lumezzane;17096;999;1045;1063;2108
Maclodio;17097;0;1;2;3
Maclodio;17097;1;0;3;3
Maclodio;17097;2;1;2;3
Maclodio;17097;3;2;2;4
Maclodio;17097;4;0;3;3
Maclodio;17097;5;4;5;9
Maclodio;17097;6;3;1;4
Maclodio;17097;7;3;1;4
Maclodio;17097;8;7;1;8
Maclodio;17097;9;1;2;3
Maclodio;17097;10;1;2;3
Maclodio;17097;11;2;2;4
Maclodio;17097;12;1;1;2
Maclodio;17097;13;2;1;3
Maclodio;17097;14;1;1;2
Maclodio;17097;15;1;1;2
Maclodio;17097;16;0;0;0
Maclodio;17097;17;2;0;2
Maclodio;17097;18;0;0;0
Maclodio;17097;19;1;0;1
Maclodio;17097;20;2;0;2
Maclodio;17097;21;1;2;3
Maclodio;17097;22;0;0;0
Maclodio;17097;23;0;1;1
Maclodio;17097;24;1;2;3
Maclodio;17097;25;1;3;4
Maclodio;17097;26;1;0;1
Maclodio;17097;27;1;1;2
Maclodio;17097;28;2;6;8
Maclodio;17097;29;1;4;5
Maclodio;17097;30;2;4;6
Maclodio;17097;31;2;3;5
Maclodio;17097;32;3;3;6
Maclodio;17097;33;3;2;5
Maclodio;17097;34;3;1;4
Maclodio;17097;35;1;5;6
Maclodio;17097;36;1;1;2
Maclodio;17097;37;3;2;5
Maclodio;17097;38;5;4;9
Maclodio;17097;39;1;1;2
Maclodio;17097;40;3;6;9
Maclodio;17097;41;2;3;5
Maclodio;17097;42;2;0;2
Maclodio;17097;43;2;2;4
Maclodio;17097;44;5;0;5
Maclodio;17097;45;2;0;2
Maclodio;17097;46;3;2;5
Maclodio;17097;47;1;1;2
Maclodio;17097;48;0;0;0
Maclodio;17097;49;2;0;2
Maclodio;17097;50;1;1;2
Maclodio;17097;51;2;0;2
Maclodio;17097;52;1;1;2
Maclodio;17097;53;1;1;2
Maclodio;17097;54;2;0;2
Maclodio;17097;55;0;0;0
Maclodio;17097;56;0;0;0
Maclodio;17097;57;0;0;0
Maclodio;17097;58;1;3;4
Maclodio;17097;59;1;1;2
Maclodio;17097;60;0;0;0
Maclodio;17097;61;0;0;0
Maclodio;17097;62;0;1;1
Maclodio;17097;63;0;0;0
Maclodio;17097;64;1;0;1
Maclodio;17097;65;0;0;0
Maclodio;17097;66;0;0;0
Maclodio;17097;67;0;0;0
Maclodio;17097;68;0;0;0
Maclodio;17097;69;0;0;0
Maclodio;17097;70;0;0;0
Maclodio;17097;71;1;0;1
Maclodio;17097;72;0;0;0
Maclodio;17097;73;0;0;0
Maclodio;17097;74;0;0;0
Maclodio;17097;75;0;0;0
Maclodio;17097;76;0;0;0
Maclodio;17097;77;0;0;0
Maclodio;17097;78;0;1;1
Maclodio;17097;79;0;0;0
Maclodio;17097;80;0;0;0
Maclodio;17097;81;0;0;0
Maclodio;17097;82;0;0;0
Maclodio;17097;83;0;0;0
Maclodio;17097;84;0;0;0
Maclodio;17097;85;0;0;0
Maclodio;17097;86;0;0;0
Maclodio;17097;87;0;0;0
Maclodio;17097;88;0;0;0
Maclodio;17097;89;0;0;0
Maclodio;17097;90;0;0;0
Maclodio;17097;91;0;0;0
Maclodio;17097;92;0;0;0
Maclodio;17097;93;0;0;0
Maclodio;17097;94;0;0;0
Maclodio;17097;95;0;0;0
Maclodio;17097;96;0;0;0
Maclodio;17097;97;0;0;0
Maclodio;17097;98;0;0;0
Maclodio;17097;99;0;0;0
Maclodio;17097;100;0;0;0
Maclodio;17097;999;100;98;198
Magasa;17098;0;0;0;0
Magasa;17098;1;0;0;0
Magasa;17098;2;0;0;0
Magasa;17098;3;0;0;0
Magasa;17098;4;0;0;0
Magasa;17098;5;0;0;0
Magasa;17098;6;0;0;0
Magasa;17098;7;0;0;0
Magasa;17098;8;0;0;0
Magasa;17098;9;0;0;0
Magasa;17098;10;0;0;0
Magasa;17098;11;0;0;0
Magasa;17098;12;0;0;0
Magasa;17098;13;0;0;0
Magasa;17098;14;0;0;0
Magasa;17098;15;0;0;0
Magasa;17098;16;0;0;0
Magasa;17098;17;0;0;0
Magasa;17098;18;0;0;0
Magasa;17098;19;0;0;0
Magasa;17098;20;0;0;0
Magasa;17098;21;0;0;0
Magasa;17098;22;0;0;0
Magasa;17098;23;0;0;0
Magasa;17098;24;0;0;0
Magasa;17098;25;0;0;0
Magasa;17098;26;0;0;0
Magasa;17098;27;0;0;0
Magasa;17098;28;0;0;0
Magasa;17098;29;0;0;0
Magasa;17098;30;0;0;0
Magasa;17098;31;0;0;0
Magasa;17098;32;0;0;0
Magasa;17098;33;0;0;0
Magasa;17098;34;0;0;0
Magasa;17098;35;0;0;0
Magasa;17098;36;0;0;0
Magasa;17098;37;0;0;0
Magasa;17098;38;0;0;0
Magasa;17098;39;0;0;0
Magasa;17098;40;0;0;0
Magasa;17098;41;0;0;0
Magasa;17098;42;0;0;0
Magasa;17098;43;0;0;0
Magasa;17098;44;0;0;0
Magasa;17098;45;0;0;0
Magasa;17098;46;0;0;0
Magasa;17098;47;0;0;0
Magasa;17098;48;0;0;0
Magasa;17098;49;0;0;0
Magasa;17098;50;0;0;0
Magasa;17098;51;0;0;0
Magasa;17098;52;0;0;0
Magasa;17098;53;0;0;0
Magasa;17098;54;0;0;0
Magasa;17098;55;0;0;0
Magasa;17098;56;0;0;0
Magasa;17098;57;0;0;0
Magasa;17098;58;0;0;0
Magasa;17098;59;0;0;0
Magasa;17098;60;0;0;0
Magasa;17098;61;0;0;0
Magasa;17098;62;0;0;0
Magasa;17098;63;0;0;0
Magasa;17098;64;0;0;0
Magasa;17098;65;0;0;0
Magasa;17098;66;0;0;0
Magasa;17098;67;0;0;0
Magasa;17098;68;0;0;0
Magasa;17098;69;0;0;0
Magasa;17098;70;0;0;0
Magasa;17098;71;0;0;0
Magasa;17098;72;0;0;0
Magasa;17098;73;0;0;0
Magasa;17098;74;0;0;0
Magasa;17098;75;0;0;0
Magasa;17098;76;0;0;0
Magasa;17098;77;0;0;0
Magasa;17098;78;0;0;0
Magasa;17098;79;0;0;0
Magasa;17098;80;0;0;0
Magasa;17098;81;0;0;0
Magasa;17098;82;0;0;0
Magasa;17098;83;0;0;0
Magasa;17098;84;0;0;0
Magasa;17098;85;0;0;0
Magasa;17098;86;0;0;0
Magasa;17098;87;0;0;0
Magasa;17098;88;0;0;0
Magasa;17098;89;0;0;0
Magasa;17098;90;0;0;0
Magasa;17098;91;0;0;0
Magasa;17098;92;0;0;0
Magasa;17098;93;0;0;0
Magasa;17098;94;0;0;0
Magasa;17098;95;0;0;0
Magasa;17098;96;0;0;0
Magasa;17098;97;0;0;0
Magasa;17098;98;0;0;0
Magasa;17098;99;0;0;0
Magasa;17098;100;0;0;0
Magasa;17098;999;0;0;0
Mairano;17099;0;4;3;7
Mairano;17099;1;1;5;6
Mairano;17099;2;6;6;12
Mairano;17099;3;8;4;12
Mairano;17099;4;3;6;9
Mairano;17099;5;6;3;9
Mairano;17099;6;9;6;15
Mairano;17099;7;4;12;16
Mairano;17099;8;3;5;8
Mairano;17099;9;4;5;9
Mairano;17099;10;7;5;12
Mairano;17099;11;3;7;10
Mairano;17099;12;1;4;5
Mairano;17099;13;1;2;3
Mairano;17099;14;2;2;4
Mairano;17099;15;2;2;4
Mairano;17099;16;1;0;1
Mairano;17099;17;3;2;5
Mairano;17099;18;2;0;2
Mairano;17099;19;4;3;7
Mairano;17099;20;4;0;4
Mairano;17099;21;4;1;5
Mairano;17099;22;0;3;3
Mairano;17099;23;1;3;4
Mairano;17099;24;1;1;2
Mairano;17099;25;6;3;9
Mairano;17099;26;3;4;7
Mairano;17099;27;8;4;12
Mairano;17099;28;0;6;6
Mairano;17099;29;3;11;14
Mairano;17099;30;7;6;13
Mairano;17099;31;11;3;14
Mairano;17099;32;6;9;15
Mairano;17099;33;4;11;15
Mairano;17099;34;4;10;14
Mairano;17099;35;12;6;18
Mairano;17099;36;5;5;10
Mairano;17099;37;4;5;9
Mairano;17099;38;8;6;14
Mairano;17099;39;5;4;9
Mairano;17099;40;4;4;8
Mairano;17099;41;5;8;13
Mairano;17099;42;9;12;21
Mairano;17099;43;11;1;12
Mairano;17099;44;6;5;11
Mairano;17099;45;6;3;9
Mairano;17099;46;4;3;7
Mairano;17099;47;8;3;11
Mairano;17099;48;8;5;13
Mairano;17099;49;1;4;5
Mairano;17099;50;11;3;14
Mairano;17099;51;2;3;5
Mairano;17099;52;2;2;4
Mairano;17099;53;3;1;4
Mairano;17099;54;4;3;7
Mairano;17099;55;1;1;2
Mairano;17099;56;2;3;5
Mairano;17099;57;2;2;4
Mairano;17099;58;2;1;3
Mairano;17099;59;2;2;4
Mairano;17099;60;3;2;5
Mairano;17099;61;7;3;10
Mairano;17099;62;2;3;5
Mairano;17099;63;0;3;3
Mairano;17099;64;5;2;7
Mairano;17099;65;3;1;4
Mairano;17099;66;1;1;2
Mairano;17099;67;1;1;2
Mairano;17099;68;1;1;2
Mairano;17099;69;0;0;0
Mairano;17099;70;2;2;4
Mairano;17099;71;0;2;2
Mairano;17099;72;0;0;0
Mairano;17099;73;1;1;2
Mairano;17099;74;0;0;0
Mairano;17099;75;0;1;1
Mairano;17099;76;0;0;0
Mairano;17099;77;0;0;0
Mairano;17099;78;0;0;0
Mairano;17099;79;0;1;1
Mairano;17099;80;0;0;0
Mairano;17099;81;0;0;0
Mairano;17099;82;0;0;0
Mairano;17099;83;0;0;0
Mairano;17099;84;0;0;0
Mairano;17099;85;1;0;1
Mairano;17099;86;0;0;0
Mairano;17099;87;0;0;0
Mairano;17099;88;0;0;0
Mairano;17099;89;0;0;0
Mairano;17099;90;0;0;0
Mairano;17099;91;0;0;0
Mairano;17099;92;0;0;0
Mairano;17099;93;0;0;0
Mairano;17099;94;0;0;0
Mairano;17099;95;0;0;0
Mairano;17099;96;0;0;0
Mairano;17099;97;0;0;0
Mairano;17099;98;0;0;0
Mairano;17099;99;0;0;0
Mairano;17099;100;0;0;0
Mairano;17099;999;290;276;566
Malegno;17100;0;3;0;3
Malegno;17100;1;1;2;3
Malegno;17100;2;0;1;1
Malegno;17100;3;3;3;6
Malegno;17100;4;2;0;2
Malegno;17100;5;1;0;1
Malegno;17100;6;0;1;1
Malegno;17100;7;0;0;0
Malegno;17100;8;0;0;0
Malegno;17100;9;0;0;0
Malegno;17100;10;0;1;1
Malegno;17100;11;0;1;1
Malegno;17100;12;1;0;1
Malegno;17100;13;0;2;2
Malegno;17100;14;0;0;0
Malegno;17100;15;0;0;0
Malegno;17100;16;1;0;1
Malegno;17100;17;0;0;0
Malegno;17100;18;0;0;0
Malegno;17100;19;1;1;2
Malegno;17100;20;5;0;5
Malegno;17100;21;3;1;4
Malegno;17100;22;2;0;2
Malegno;17100;23;0;1;1
Malegno;17100;24;3;0;3
Malegno;17100;25;2;3;5
Malegno;17100;26;1;1;2
Malegno;17100;27;3;1;4
Malegno;17100;28;2;1;3
Malegno;17100;29;3;6;9
Malegno;17100;30;0;2;2
Malegno;17100;31;1;1;2
Malegno;17100;32;2;1;3
Malegno;17100;33;2;1;3
Malegno;17100;34;1;1;2
Malegno;17100;35;3;0;3
Malegno;17100;36;3;1;4
Malegno;17100;37;0;0;0
Malegno;17100;38;1;2;3
Malegno;17100;39;1;0;1
Malegno;17100;40;1;1;2
Malegno;17100;41;2;1;3
Malegno;17100;42;0;2;2
Malegno;17100;43;1;0;1
Malegno;17100;44;1;0;1
Malegno;17100;45;0;0;0
Malegno;17100;46;1;0;1
Malegno;17100;47;0;0;0
Malegno;17100;48;0;2;2
Malegno;17100;49;1;1;2
Malegno;17100;50;2;4;6
Malegno;17100;51;1;0;1
Malegno;17100;52;2;2;4
Malegno;17100;53;0;1;1
Malegno;17100;54;1;0;1
Malegno;17100;55;1;1;2
Malegno;17100;56;0;1;1
Malegno;17100;57;1;0;1
Malegno;17100;58;1;1;2
Malegno;17100;59;0;0;0
Malegno;17100;60;0;1;1
Malegno;17100;61;1;2;3
Malegno;17100;62;0;0;0
Malegno;17100;63;0;1;1
Malegno;17100;64;0;2;2
Malegno;17100;65;0;1;1
Malegno;17100;66;0;0;0
Malegno;17100;67;1;1;2
Malegno;17100;68;1;1;2
Malegno;17100;69;0;0;0
Malegno;17100;70;0;0;0
Malegno;17100;71;1;1;2
Malegno;17100;72;0;0;0
Malegno;17100;73;0;0;0
Malegno;17100;74;0;0;0
Malegno;17100;75;1;1;2
Malegno;17100;76;0;1;1
Malegno;17100;77;0;0;0
Malegno;17100;78;0;0;0
Malegno;17100;79;0;0;0
Malegno;17100;80;1;0;1
Malegno;17100;81;0;0;0
Malegno;17100;82;0;0;0
Malegno;17100;83;0;0;0
Malegno;17100;84;0;0;0
Malegno;17100;85;0;0;0
Malegno;17100;86;0;0;0
Malegno;17100;87;0;0;0
Malegno;17100;88;0;0;0
Malegno;17100;89;0;0;0
Malegno;17100;90;0;0;0
Malegno;17100;91;0;0;0
Malegno;17100;92;0;0;0
Malegno;17100;93;0;0;0
Malegno;17100;94;0;0;0
Malegno;17100;95;0;0;0
Malegno;17100;96;0;0;0
Malegno;17100;97;0;0;0
Malegno;17100;98;0;0;0
Malegno;17100;99;0;0;0
Malegno;17100;100;0;0;0
Malegno;17100;999;73;64;137
Malonno;17101;0;0;0;0
Malonno;17101;1;1;0;1
Malonno;17101;2;0;1;1
Malonno;17101;3;1;1;2
Malonno;17101;4;0;0;0
Malonno;17101;5;0;0;0
Malonno;17101;6;1;0;1
Malonno;17101;7;0;1;1
Malonno;17101;8;1;1;2
Malonno;17101;9;0;0;0
Malonno;17101;10;2;1;3
Malonno;17101;11;2;0;2
Malonno;17101;12;0;0;0
Malonno;17101;13;0;0;0
Malonno;17101;14;0;0;0
Malonno;17101;15;0;0;0
Malonno;17101;16;0;0;0
Malonno;17101;17;0;0;0
Malonno;17101;18;0;0;0
Malonno;17101;19;0;1;1
Malonno;17101;20;0;0;0
Malonno;17101;21;1;0;1
Malonno;17101;22;1;0;1
Malonno;17101;23;0;1;1
Malonno;17101;24;0;0;0
Malonno;17101;25;0;1;1
Malonno;17101;26;1;1;2
Malonno;17101;27;0;0;0
Malonno;17101;28;0;0;0
Malonno;17101;29;0;2;2
Malonno;17101;30;1;4;5
Malonno;17101;31;0;1;1
Malonno;17101;32;0;1;1
Malonno;17101;33;0;1;1
Malonno;17101;34;0;2;2
Malonno;17101;35;1;0;1
Malonno;17101;36;1;0;1
Malonno;17101;37;1;1;2
Malonno;17101;38;0;0;0
Malonno;17101;39;2;1;3
Malonno;17101;40;2;1;3
Malonno;17101;41;0;4;4
Malonno;17101;42;1;2;3
Malonno;17101;43;1;1;2
Malonno;17101;44;0;0;0
Malonno;17101;45;2;0;2
Malonno;17101;46;0;0;0
Malonno;17101;47;1;1;2
Malonno;17101;48;1;0;1
Malonno;17101;49;0;1;1
Malonno;17101;50;0;0;0
Malonno;17101;51;0;0;0
Malonno;17101;52;0;0;0
Malonno;17101;53;0;0;0
Malonno;17101;54;0;2;2
Malonno;17101;55;0;0;0
Malonno;17101;56;1;0;1
Malonno;17101;57;0;1;1
Malonno;17101;58;0;3;3
Malonno;17101;59;0;0;0
Malonno;17101;60;0;0;0
Malonno;17101;61;0;0;0
Malonno;17101;62;0;0;0
Malonno;17101;63;0;1;1
Malonno;17101;64;0;0;0
Malonno;17101;65;0;0;0
Malonno;17101;66;2;0;2
Malonno;17101;67;0;0;0
Malonno;17101;68;0;0;0
Malonno;17101;69;0;0;0
Malonno;17101;70;0;0;0
Malonno;17101;71;0;0;0
Malonno;17101;72;0;0;0
Malonno;17101;73;0;0;0
Malonno;17101;74;0;0;0
Malonno;17101;75;0;0;0
Malonno;17101;76;0;0;0
Malonno;17101;77;0;0;0
Malonno;17101;78;0;0;0
Malonno;17101;79;0;0;0
Malonno;17101;80;0;0;0
Malonno;17101;81;0;0;0
Malonno;17101;82;0;0;0
Malonno;17101;83;0;0;0
Malonno;17101;84;0;0;0
Malonno;17101;85;0;0;0
Malonno;17101;86;0;0;0
Malonno;17101;87;0;0;0
Malonno;17101;88;0;0;0
Malonno;17101;89;0;0;0
Malonno;17101;90;0;0;0
Malonno;17101;91;0;0;0
Malonno;17101;92;0;0;0
Malonno;17101;93;0;0;0
Malonno;17101;94;0;0;0
Malonno;17101;95;0;0;0
Malonno;17101;96;0;0;0
Malonno;17101;97;0;0;0
Malonno;17101;98;0;0;0
Malonno;17101;99;0;0;0
Malonno;17101;100;0;0;0
Malonno;17101;999;28;39;67
Manerba del Garda;17102;0;6;3;9
Manerba del Garda;17102;1;3;2;5
Manerba del Garda;17102;2;3;5;8
Manerba del Garda;17102;3;4;6;10
Manerba del Garda;17102;4;6;5;11
Manerba del Garda;17102;5;4;3;7
Manerba del Garda;17102;6;3;5;8
Manerba del Garda;17102;7;7;5;12
Manerba del Garda;17102;8;7;4;11
Manerba del Garda;17102;9;4;4;8
Manerba del Garda;17102;10;5;0;5
Manerba del Garda;17102;11;7;8;15
Manerba del Garda;17102;12;5;4;9
Manerba del Garda;17102;13;2;2;4
Manerba del Garda;17102;14;3;4;7
Manerba del Garda;17102;15;3;4;7
Manerba del Garda;17102;16;1;2;3
Manerba del Garda;17102;17;3;5;8
Manerba del Garda;17102;18;4;3;7
Manerba del Garda;17102;19;4;1;5
Manerba del Garda;17102;20;3;3;6
Manerba del Garda;17102;21;2;2;4
Manerba del Garda;17102;22;0;3;3
Manerba del Garda;17102;23;5;3;8
Manerba del Garda;17102;24;3;4;7
Manerba del Garda;17102;25;3;4;7
Manerba del Garda;17102;26;2;6;8
Manerba del Garda;17102;27;5;5;10
Manerba del Garda;17102;28;4;12;16
Manerba del Garda;17102;29;8;5;13
Manerba del Garda;17102;30;7;5;12
Manerba del Garda;17102;31;4;8;12
Manerba del Garda;17102;32;3;7;10
Manerba del Garda;17102;33;3;12;15
Manerba del Garda;17102;34;9;12;21
Manerba del Garda;17102;35;7;9;16
Manerba del Garda;17102;36;6;7;13
Manerba del Garda;17102;37;7;8;15
Manerba del Garda;17102;38;4;9;13
Manerba del Garda;17102;39;9;10;19
Manerba del Garda;17102;40;6;5;11
Manerba del Garda;17102;41;5;5;10
Manerba del Garda;17102;42;7;11;18
Manerba del Garda;17102;43;6;14;20
Manerba del Garda;17102;44;8;13;21
Manerba del Garda;17102;45;7;8;15
Manerba del Garda;17102;46;6;9;15
Manerba del Garda;17102;47;10;4;14
Manerba del Garda;17102;48;2;3;5
Manerba del Garda;17102;49;2;7;9
Manerba del Garda;17102;50;3;11;14
Manerba del Garda;17102;51;8;3;11
Manerba del Garda;17102;52;2;6;8
Manerba del Garda;17102;53;4;2;6
Manerba del Garda;17102;54;4;5;9
Manerba del Garda;17102;55;2;4;6
Manerba del Garda;17102;56;5;1;6
Manerba del Garda;17102;57;2;2;4
Manerba del Garda;17102;58;1;3;4
Manerba del Garda;17102;59;2;2;4
Manerba del Garda;17102;60;1;4;5
Manerba del Garda;17102;61;1;4;5
Manerba del Garda;17102;62;0;1;1
Manerba del Garda;17102;63;0;1;1
Manerba del Garda;17102;64;0;1;1
Manerba del Garda;17102;65;1;5;6
Manerba del Garda;17102;66;3;3;6
Manerba del Garda;17102;67;2;2;4
Manerba del Garda;17102;68;2;0;2
Manerba del Garda;17102;69;2;1;3
Manerba del Garda;17102;70;3;1;4
Manerba del Garda;17102;71;0;1;1
