ANNOSCOLASTICO;CODICESCUOLA;CODICEEDIFICIO;CODICECOMUNE;DESCRIZIONECOMUNE;SIGLAPROVINCIA;TIPOLOGIAINDIRIZZO;DENOMINAZIONEINDIRIZZO;NUMEROCIVICO;CAP;STATOEDIFICIO
201819;BSEE865027;170520490;C618;CHIARI;BS;Viale;MELLINI;21;25032;Attivo
201819;BSIC82500N;172040818;M104;VOBARNO;BS;Via;POLI;15;25079;Attivo
201819;BSAA886012;170290462;B157;BRESCIA;BS;Via;DRAMMIS;28;25127;Attivo
201819;BSEE8AH01L;170200105;B035;BORGO SAN GIACOMO;BS;Via;GABIANO   ELEM. BEVILACQUA;13;25022;Attivo
201819;BSTD00951G;170880962;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024;Attivo
201819;BSRA02201A;170640002;D082;CORZANO;BS;Piazza;Chiesa;2;25030;Attivo
201819;BSMM20700V;170290357;B157;BRESCIA;BS;Via;GALILEI;46;25128;Attivo
201819;BSEE89903B;170710113;D576;FIESSE;BS;Via;GRAMSCI;1;25020;Attivo
201819;BSIS008004;170851149;E333;ISEO;BS;Via;PAOLO VI;3;25049;Attivo
201819;BSEE81204R;171360213;G361;PASSIRANO;BS;Via;RODARI;33;25050;Attivo
201819;BSAA8AJ01L;170780547;D999;GHEDI;BS;Via;DEI FONTANILI;22;25016;Attivo
201819;BSAA83901C;170560069;C806;COCCAGLIO;BS;Via;BUSCARINO;9;25030;Attivo
201819;BSEE8AG02T;171470508;G818;PONCARALE;BS;Via;ROMA;15;25020;Attivo
201819;BSPS00601V;170750374;D918;GARDONE VAL TROMPIA;BS;Via;MAZZINI;19;25063;Attivo
201819;BSMM86101T;171620902;H410;ROCCAFRANCA;BS;Piazzale;GANDHI;SNC;25030;Attivo
201819;BSEE865016;170520490;C618;CHIARI;BS;Viale;MELLINI;21;25032;Attivo
201819;BSTD009016;170880964;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024;Attivo
201819;BSIC82400T;170920905;M312;LONATO DEL GARDA;BS;Via;MARCHESINO;1;25017;Attivo
201819;BSAA885027;170290467;B157;BRESCIA;BS;Via;PASSO GAVIA;7;25126;Attivo
201819;BSRA007018;170681070;D391;EDOLO;BS;Via;MORINO;5;25048;Attivo
201819;BSEE89902A;170730111;D891;GAMBARA;BS;Via;TOVINI;4;25020;Attivo
201819;BSAA8AJ01L;170780546;D999;GHEDI;BS;Via;CARAVAGGIO   MATERNA;2;25016;Attivo
201819;BSAA83804Q;172060064;G549;PIANCOGNO;BS;Viale;ROMA;5;25052;Attivo
201819;BSEE8AG02T;171470002;G818;PONCARALE;BS;Via;ROMA;15/A;25020;Attivo
201819;BSIS008004;170850942;E333;ISEO;BS;Via;PAOLO VI;3;25049;Attivo
201819;BSEE81203Q;171360217;G361;PASSIRANO;BS;Via;CADORNA;46;25050;Attivo
201819;BSPS01101A;171030891;E884;MANERBIO;BS;Via;SOLFERINO;92;25025;Attivo
201819;BSIC823002;170660653;D270;DELLO;BS;Via;RAGAZZI DEL 99;14;25020;Attivo
201819;BSAA885016;170290361;B157;BRESCIA;BS;Via;PANIGADA;4;25126;Attivo
201819;BSRA007018;170681069;D391;EDOLO;BS;Via;MORINO;5;25048;Attivo
201819;BSTD009016;170880963;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024;Attivo
201819;BSMM86101T;171620080;H410;ROCCAFRANCA;BS;Piazzale;AVIS  (PALESTRA);SNC;25030;Attivo
201819;BSEE86406G;170060616;A293;ANGOLO TERME;BS;Via;REGINA ELENA;116;25040;Attivo
201819;BSEE899019;170801297;E116;GOTTOLENGO;BS;Via;CIRCONVALLAZIONE SUD;59/61;25023;Attivo
201819;BSEE85404V;171050878;E961;MARMENTINO;BS;Via;SANTELLONE;1;25060;Attivo
201819;BSEE802013;171480099;G844;PONTE DI LEGNO;BS;Via;NINO BIXIO;42/44;25056;Attivo
201819;BSAA83803P;170700325;D434;ESINE;BS;Via;MANZONI;29/33;25040;Attivo
201819;BSPS01101A;171030027;E884;MANERBIO;BS;Via;SOLFERINO   PASCAL;92;25025;Attivo
201819;BSEE81202P;171360218;G361;PASSIRANO;BS;Via;CHIESA;46;25050;Attivo
201819;BSIC822006;170620619;D058;CORTE FRANCA;BS;Piazzale;CATTANEO;5;25050;Attivo
201819;BSAA89602N;170880865;E526;LENO;BS;Via;VITTORIO VENETO;20;25024;Attivo
201819;BSPS11000A;170290235;B157;BRESCIA;BS;Via;BALESTRIERI;7;25124;Attivo
201819;BSMM80901R;171630068;H477;RODENGO SAIANO;BS;Via;BRESCIA;2;25050;Attivo
201819;BSMM860012;171900562;L380;TRENZANO;BS;Via;DON. G. PIETTA;4;25030;Attivo
201819;BSEE86405E;170650566;D251;DARFO BOARIO TERME;BS;Via;DEL PONTE;9;25047;Attivo
201819;BSMM89201D;171880832;L339;TRAVAGLIATO;BS;Via;IV NOVEMBRE;2;25039;Attivo
201819;BSEE85403T;170900486;E652;LODRINO;BS;Altro;FRAVANGO;1;25060;Attivo
201819;BSSL03601G;170290272;B157;BRESCIA;BS;Via;OBERDAN;12/E;25128;Attivo
201819;BSEE899019;170800717;E116;GOTTOLENGO;BS;Via;ROMA CIRCONVALLAZIONE SUD;57;25023;Attivo
201819;BSAA82402Q;170920868;M312;LONATO DEL GARDA;BS;Via;A. DIAZ;46;25017;Attivo
201819;BSEE81202P;171360002;G361;PASSIRANO;BS;Via;Chiesa;48;25050;Attivo
201819;BSPS01000D;170291330;B157;BRESCIA;BS;Via;MONTESUELLO;2;25100;Attivo
201819;BSAA83802N;170700330;D434;ESINE;BS;Via;CAMPO SPORTIVO;11;25040;Attivo
201819;BSAA89601L;170880864;E526;LENO;BS;Via;ERMOALDO;6;25024;Attivo
201819;BSMM808011;170070196;A451;ARTOGNE;BS;Via;GOLGI;ASSENTE;25040;Attivo
201819;BSMM85902V;170150003;A799;BERLINGO;BS;Via;Alessandro Manzoni;7;25030;Attivo
201819;BSEE86404D;170650561;D251;DARFO BOARIO TERME;BS;Via;CORNALETO;1;25047;Attivo
201819;BSMM89101N;171860410;L210;TORBOLE CASAGLIA;BS;Via;GARIBALDI;30;25030;Attivo
201819;BSCT707001;170520304;C618;CHIARI;BS;Via;ROCCAFRANCA;7/B;25032;Attivo
201819;BSAA81702L;171750695;I476;SAVIORE DELL'ADAMELLO;BS;Via;TRENTO;43;25050;Attivo
201819;BSEE85402R;171040312;E928;MARCHENO;BS;Via;CHIESA DI BROZZO;11;25060;Attivo
201819;BSSL03601G;170290017;B157;BRESCIA;BS;Via;OBERDAN;12/E;25128;Attivo
201819;BSMM88801T;170480058;C439;CELLATICA;BS;Viale;RISORGIMENTO (PALESTRA);25;25060;Attivo
201819;BSAA89502T;170040087;A188;ALFIANELLO;BS;Via;CHIESA;35;25020;Attivo
201819;BSEE89802E;171220926;G006;OFFLAGA;BS;Via;Fè d`Ostiani;snc;25020;Attivo
201819;BSAA82401P;170920001;M312;LONATO DEL GARDA;BS;Via;GIOVANNI PAOLO II;3/A;25017;Attivo
201819;BSIC80300R;170850376;E333;ISEO;BS;Via;PUSTERLA;1;25049;Attivo
201819;BSEE81201N;171300900;G217;PADERNO FRANCIACORTA;BS;Viale;EUROPA;20;25050;Attivo
201819;BSAA83801L;172060061;G549;PIANCOGNO;BS;Viale;STAZIONE;2;25052;Attivo
201819;BSMM807037;170220898;B054;BORNO;BS;Via;BERNINA;5;25042;Attivo
201819;BSEE878018;170290370;B157;BRESCIA;BS;Via;DEL VERROCCHIO;328;25134;Attivo
201819;BSPS01000D;170290831;B157;BRESCIA;BS;Via;MONTESUELLO   EX PROVVEDITORAT;2;25100;Attivo
201819;BSAA81701G;170510307;C591;CEVO;BS;Via;CASTELLO;10;25040;Attivo
201819;BSEE86403C;170650560;D251;DARFO BOARIO TERME;BS;Via;F.LLI BANDIERA;3;25047;Attivo
201819;BSIC80400L;170430425;C293;CASTENEDOLO;BS;Viale;DELLA RIMEMBRANZA;9;25014;Attivo
201819;BSCT706005;170291298;B157;BRESCIA;BS;Via;PARENZO  (ex Calvino);105;25125;Attivo
201819;BSMM89101N;171860001;L210;TORBOLE CASAGLIA;BS;Via;Garibaldi;28/A;25030;Attivo
201819;BSIC81600V;170290484;B157;BRESCIA;BS;Via;DEI MILLE   ex custodia;4/B;25122;Attivo
201819;BSEE81201N;171300001;G217;PADERNO FRANCIACORTA;BS;Viale;europa;20;25050;Attivo
201819;BSEE85401Q;171040114;E928;MARCHENO;BS;Via;MADONNINA;26;25060;Attivo
201819;BSRI03301C;170920928;M312;LONATO DEL GARDA;BS;Via;GALILEI;1;25017;Attivo
201819;BSMM88801T;170480057;C439;CELLATICA;BS;Viale;RISORGIMENTO (MEDIA MATTEI);23;25060;Attivo
201819;BSAA89501R;171490117;G859;PONTEVICO;BS;Via;TITO SPERI;4;25026;Attivo
201819;BSEE89801D;171030748;E884;MANERBIO;BS;Via;GALLIANO;10;25025;Attivo
201819;BSEE86402B;170650565;D251;DARFO BOARIO TERME;BS;Via;CARDUCCI;5;25047;Attivo
201819;BSAA830012;170960160;E738;LUMEZZANE;BS;Via;FONTE FANO;35;25065;Attivo
201819;BSIC802001;171480099;G844;PONTE DI LEGNO;BS;Via;NINO BIXIO;42/44;25056;Attivo
201819;BSAA83702T;170180309;A861;BIENNO;BS;Via;COLTURE;20;25040;Attivo
201819;BSMM807026;171001000;E851;MALEGNO;BS;Via;CAVA;7;25053;Attivo
201819;BSAA815021;170290465;B157;BRESCIA;BS;Via;LIVORNO;15;25125;Attivo
201819;BSEE878018;170290360;B157;BRESCIA;BS;Via;DEL VERROCCHIO;328;25134;Attivo
201819;BSCT705009;170771215;D940;GAVARDO;BS;Piazza;DE` MEDICI  UFFICI;27;25085;Attivo
201819;BSPS013012;171250144;G149;ORZINUOVI;BS;Via;MILANO  COSSALI      AMPLIAMENTO;83;25034;Attivo
201819;BSMM89001T;170080628;A529;AZZANO MELLA;BS;Viale;PAOLO VI;1;25020;Attivo
201819;BSRI01601P;170960454;E738;LUMEZZANE;BS;Via;GNUTTI;62;25065;Attivo
201819;BSMM887012;170290347;B157;BRESCIA;BS;Via;DEL SANTELLONE;4;25121;Attivo
201819;BSAA893015;171250825;G149;ORZINUOVI;BS;Via;SAN MICHELE;2;25034;Attivo
201819;BSEE89704R;170130775;A702;BASSANO BRESCIANO;BS;Via;MARTINENGO;26;25020;Attivo
201819;BSAA82902V;170320001;B394;CALCINATO;BS;Via;Santa Maria;28;25011;Attivo
201819;BSEE8AN048;171130715;F471;MONTICHIARI;BS;Via;PELLEGRINO (OVEST);30;25018;Attivo
201819;BSAA86702N;172010298;L995;VILLANUOVA SUL CLISI;BS;Via;S. PELLICO;32;25089;Attivo
201819;BSPS01601D;170960228;E738;LUMEZZANE;BS;Via;GNUTTI;62;25065;Attivo
201819;BSEE86904L;171850169;L169;TIGNALE;BS;Via;BADIALE;12;25080;Attivo
201819;BSEE853043;170310534;B365;CAINO;BS;Via;VILLA MATTINA;11;25070;Attivo
201819;BSAA83701R;170170010;A817;BERZO INFERIORE;BS;Via;NIKOLAJEWKA;17;25040;Attivo
201819;BSRI032512;170290081;B157;BRESCIA;BS;Via;BERCHET;5;25126;Attivo
201819;BSAA81501X;170290466;B157;BRESCIA;BS;Via;VERZIANO;8;25131;Attivo
201819;BSTD150502;170290269;B157;BRESCIA;BS;Via;TIRANDI;3;25128;Attivo
201819;BSMM807026;171000155;E851;MALEGNO;BS;Via;CAVA;7/A;25053;Attivo
201819;BSEE829035;170320639;B394;CALCINATO;BS;Via;STAZIONE;84;25011;Attivo
201819;BSEE87704G;170290363;B157;BRESCIA;BS;Via;GHEDA;18;25124;Attivo
201819;BSCT70400D;171690012;H699;SALE MARASINO;BS;Via;MAZZINI;28;25057;Attivo
201819;BSEE89703Q;171960199;L778;VEROLAVECCHIA;BS;Piazza;RISORGIMENTO;1;25029;Attivo
201819;BSMM88901N;170810140;E271;GUSSAGO;BS;Via;LARGA;23;25064;Attivo
201819;BSPS013012;171250029;G149;ORZINUOVI;BS;Via;MILANO   COSSALI;83;25034;Attivo
201819;BSMM8AH03N;170200106;B035;BORGO SAN GIACOMO;BS;Via;GABIANO  MEDIA;11;25022;Attivo
201819;BSMM886016;170290443;B157;BRESCIA;BS;Via;BAGATTA;6;25127;Attivo
201819;BSAA892019;171880001;L339;TRAVAGLIATO;BS;Via;del gabaneto;1 a/b;25039;Attivo
201819;BSAA82901T;170320638;B394;CALCINATO;BS;Via;GARIBALDI;88;25011;Attivo
201819;BSEE8AN037;171130708;F471;MONTICHIARI;BS;Via;VITTORIO VENETO;8;25018;Attivo
201819;BSAA86701L;171550756;H055;PREVALLE;BS;Via;RIMEMBRANZE;3;25080;Attivo
201819;BSEE86903G;170890002;E596;LIMONE SUL GARDA;BS;Via;einaudi;1;25010;Attivo
201819;BSEE853032;171170145;F851;NAVE;BS;Via;VENTURA STR. I;7;25075;Attivo
201819;BSRI01601P;170960228;E738;LUMEZZANE;BS;Via;GNUTTI;62;25065;Attivo
201819;BSRI03201L;170290238;B157;BRESCIA;BS;Via;BERCHET;5;25126;Attivo
201819;BSTD15000L;170290269;B157;BRESCIA;BS;Via;TIRANDI;3;25128;Attivo
201819;BSAA863019;170450001;C332;CASTREZZATO;BS;Piazza;Caduti di Nassiriya;snc;25030;Attivo
201819;BSEE87703E;170290287;B157;BRESCIA;BS;Via;PALLA;11;25010;Attivo
201819;BSMM807015;170550135;C760;CIVIDATE CAMUNO;BS;Via;CORTIGLIONE;17;25040;Attivo
201819;BSEE829024;170320641;B394;CALCINATO;BS;Via;SANTA MARIA;28;25011;Attivo
201819;BSPS013012;171250008;G149;ORZINUOVI;BS;Via;milano;83;25034;Attivo
201819;BSEE89702P;171950764;L777;VEROLANUOVA;BS;Via;S.MARTINO;13;25028;Attivo
201819;BSAA828045;170610522;C948;CONCESIO;BS;Via;S.LUCIA;9;25062;Attivo
201819;BSMM88802V;170570771;C850;COLLEBEATO;BS;Via;S.VITO;1;25060;Attivo
201819;BSMM8AH02L;171590279;H140;QUINZANO D'OGLIO;BS;Via;GP RUBINO (S.M);6;25027;Attivo
201819;BSEE85601B;170420784;C208;CASTEL MELLA;BS;Via;ONZATO;54;25030;Attivo
201819;BSEE86902E;170760552;D924;GARGNANO;BS;Via;Liano;3;25084;Attivo
201819;BSIC8AA00Q;170670647;D284;DESENZANO DEL GARDA;BS;Via;PACE [ in demolizione ];32;25015;Attivo
201819;BSRI013017;171250029;G149;ORZINUOVI;BS;Via;MILANO   COSSALI;83;25034;Attivo
201819;BSMM88501A;170290438;B157;BRESCIA;BS;Via;CARDUCCI;88;25126;Attivo
201819;BSAA89101D;171860411;L210;TORBOLE CASAGLIA;BS;Via;DONATORI DI SANGUE;13;25030;Attivo
201819;BSEE87702D;170290369;B157;BRESCIA;BS;Via;LEONESSA PADIGLIONE B;25;25124;Attivo
201819;BSAA86602T;170520492;C618;CHIARI;BS;Via;RUDIANO;56;25032;Attivo
201819;BSTD03851G;170520918;C618;CHIARI;BS;Via;F.LLI SIRANI;1;25032;Attivo
201819;BSAA86201D;170601068;C925;COMEZZANO-CIZZAGO;BS;Via;MARCONI;4;25030;Attivo
201819;BSEE829013;170320637;B394;CALCINATO;BS;Piazza;REPUBBLICA;1;25011;Attivo
201819;BSEE87702D;170290371;B157;BRESCIA;BS;Via;LEONESSA PADIGLIONE CENTRALE;25;25124;Attivo
201819;BSPS013012;171250007;G149;ORZINUOVI;BS;Via;milano;83;25034;Attivo
201819;BSMM8AH01G;171380176;G407;SAN PAOLO;BS;Via;GIOVANNI XXIII° (PALESTRA);14;25020;Attivo
201819;BSAA828034;170611085;C948;CONCESIO;BS;Via;ALBERT SABIN;6;25062;Attivo
201819;BSEE86901D;170760551;D924;GARGNANO;BS;Via;FELTRINELLI;2;25084;Attivo
201819;BSRI013017;171250008;G149;ORZINUOVI;BS;Via;milano;83;25034;Attivo
201819;BSIC899007;170801297;E116;GOTTOLENGO;BS;Via;CIRCONVALLAZIONE SUD;59/61;25023;Attivo
201819;BSMM88401E;170290480;B157;BRESCIA;BS;Via;DICIASSETTESIMA  vill.prealpino;2;25136;Attivo
201819;BSAA86601R;170520491;C618;CHIARI;BS;Via;PONTOGLIO;102;25032;Attivo
201819;BSAA86002V;170641098;D082;CORZANO;BS;Via;GARIBALDI;15;25030;Attivo
201819;BSEE828039;170610518;C948;CONCESIO;BS;Via;S.GIULIA;20;25062;Attivo
201819;BSTD038016;170520978;C618;CHIARI;BS;Via;F.LLI SIRANI;1;25032;Attivo
201819;BSEE85504P;170750981;D918;GARDONE VAL TROMPIA;BS;Via;X GIORNATE;1;25063;Attivo
201819;BSMM84002T;170690725;D421;ERBUSCO;BS;Via;DONATORI DI SANGUE;11;25030;Attivo
201819;BSAA828023;170610517;C948;CONCESIO;BS;Via;GALILEO GALILEI;47;25062;Attivo
201819;BSMM8AH01G;171380148;G407;SAN PAOLO;BS;Via;GIOVANNI XXIII° (MEDIA);16;25020;Attivo
201819;BSPS012016;171130968;F471;MONTICHIARI;BS;Via;MARCONI;41;25018;Attivo
201819;BSIS01800P;171330296;G264;PALAZZOLO SULL'OGLIO;BS;Via;LEVADELLO;snc;25036;Attivo
201819;BSRI013017;171250007;G149;ORZINUOVI;BS;Via;milano;83;25034;Attivo
201819;BSMM88401E;170290479;B157;BRESCIA;BS;Via;DICIASSETTESIMA   vill. prealpino;2;25136;Attivo
201819;BSEE828028;170610519;C948;CONCESIO;BS;Via;COTTINELLI;48;25062;Attivo
201819;BSAA865011;170520494;C618;CHIARI;BS;Piazza;ALDO MORO;13;25032;Attivo
201819;BSIC89800B;171030748;E884;MANERBIO;BS;Via;GALLIANO;10;25025;Attivo
201819;BSAA85901N;170970618;E787;MACLODIO;BS;Via;RUDIANA;19;25030;Attivo
201819;BSEE89201E;171880331;L339;TRAVAGLIATO;BS;Piazzale;OSPEDALE;13;25029;Attivo
201819;BSTD038016;170520920;C618;CHIARI;BS;Via;F.lli Sirani;1;25032;Attivo
201819;BSEE85503N;170750392;D918;GARDONE VAL TROMPIA;BS;Via;VOLTA;8;25063;Attivo
201819;BSMM84001R;170590053;C893;COLOGNE;BS;Via;Corioni;2;25033;Attivo
201819;BSAA828012;170610521;C948;CONCESIO;BS;Via;G.PASCOLI;6;25062;Attivo
201819;BSIS01700V;171660092;H598;ROVATO;BS;Viale;EUROPA;50;25038;Attivo
201819;BSPS012016;171130966;F471;MONTICHIARI;BS;Via;MARCONI;41;25018;Attivo
201819;BSMM88401E;170290435;B157;BRESCIA;BS;Via;NIKOLAJEWKA;5;25133;Attivo
201819;BSEE89101P;171860001;L210;TORBOLE CASAGLIA;BS;Via;Garibaldi;28/A;25030;Attivo
201819;BSAA864015;170650567;D251;DARFO BOARIO TERME;BS;Via;ALABARDE;2;25047;Attivo
201819;BSIC89700G;171950768;L777;VEROLANUOVA;BS;Via;ROVETTA;19;25028;Attivo
201819;BSMM8AG02R;171470509;G818;PONCARALE;BS;Via;ROMA;17;25020;Attivo
201819;BSTD038016;170520918;C618;CHIARI;BS;Via;F.LLI SIRANI;1;25032;Attivo
201819;BSEE89101P;171860411;L210;TORBOLE CASAGLIA;BS;Via;DONATORI DI SANGUE;13;25030;Attivo
201819;BSEE85502L;170750001;D918;GARDONE VAL TROMPIA;BS;Via;Roma;8;25063;Attivo
201819;BSAA85801T;170650558;D251;DARFO BOARIO TERME;BS;Via;MONTE ADAMELLO;13;25047;Attivo
201819;BSRI013017;171250006;G149;ORZINUOVI;BS;Via;milano;83;25034;Attivo
201819;BSMM88301P;170290446;B157;BRESCIA;BS;Via;MONTELLO;2;25128;Attivo
201819;BSIC85500D;170750985;D918;GARDONE VAL TROMPIA;BS;Via;DIAZ;23;25063;Attivo
201819;BSPS01103C;171950125;L777;VEROLANUOVA;BS;Via;Rovetta;29;25029;Attivo
201819;BSMM84001R;170590052;C893;COLOGNE;BS;Via;CORIONI;2;25033;Attivo
201819;BSAA827016;171271125;G170;OSPITALETTO;BS;Via;IV NOVEMBRE;103;25035;Attivo
201819;BSIS01700V;171660070;H598;ROVATO;BS;Viale;EUROPA;50;25038;Attivo
201819;BSPM04000A;170290253;B157;BRESCIA;BS;Via;BONINI;58;25127;Attivo
201819;BSEE890042;170990884;E841;MAIRANO;BS;Via;IV NOVEMBRE;SNC;25030;Attivo
201819;BSIC89600Q;170880861;E526;LENO;BS;Via;F.LLI DE GIULI;6;25024;Attivo
201819;BSMM8AG02R;171470002;G818;PONCARALE;BS;Via;ROMA;15/A;25020;Attivo
201819;BSEE85501G;170750985;D918;GARDONE VAL TROMPIA;BS;Via;DIAZ;23;25063;Attivo
201819;BSAA857012;171651099;H525;RONCADELLE;BS;Via;TOGLIATTI [Edificio;9;25030;Attivo
201819;BSIC85400N;171040001;E928;MARCHENO;BS;Via;Rinaldini;5;25060;Attivo
201819;BSRI01251R;171130966;F471;MONTICHIARI;BS;Via;MARCONI;41;25018;Attivo
201819;BSMM88301P;170290367;B157;BRESCIA;BS;Via;ZADEI;76;25123;Attivo
201819;BSPS01103C;171950124;L777;VEROLANUOVA;BS;Via;ROVETTA;29;25029;Attivo
201819;BSMM83901L;170560067;C806;COCCAGLIO;BS;Viale;MATTEOTTI;10/A;25030;Attivo
201819;BSMM872018;170230001;B091;BOTTICINO;BS;Via;LONGHETTA - SCUOLA MEDIA;37/39;25082;Attivo
201819;BSAA827016;171270209;G170;OSPITALETTO;BS;Via;SERLINI;46;25035;Attivo
201819;BSEE89002X;170371022;B698;CAPRIANO DEL COLLE;BS;Via;S.M.C. ROSA;77-79;25020;Attivo
201819;BSAA80201T;170830621;E297;INCUDINE;BS;Piazza;GUGLIELMO MARCONI;9;25040;Attivo
201819;BSPM04000A;170290016;B157;BRESCIA;BS;Via;BONINI;58;25127;Attivo
201819;BSIC89500X;171490118;G859;PONTEVICO;BS;Via;M. CICOGNINI;5;25026;Attivo
201819;BSRC016023;171740230;I433;SAREZZO;BS;Via;DELLE BOMBE;2;25068;Attivo
201819;BSMM87002N;170680290;D391;EDOLO;BS;Via;MORINO;5;25048;Attivo
201819;BSAA857012;171650722;H525;RONCADELLE;BS;Via;TOGLIATTI [Edificio;7;25030;Attivo
201819;BSIS016003;171740230;I433;SAREZZO;BS;Via;DELLE BOMBE;2;25068;Attivo
201819;BSEE854094;170580850;C883;COLLIO;BS;Via;MANIVA;84;25060;Attivo
201819;BSIC85300T;171170141;F851;NAVE;BS;Via;BRESCIA;20;25075;Attivo
201819;BSMM83802T;170700325;D434;ESINE;BS;Via;MANZONI;29/33;25040;Attivo
201819;BSAA82603C;171990001;L919;VILLA CARCINA;BS;Via;Ravelli;36;25069;Attivo
201819;BSMM87103E;171690012;H699;SALE MARASINO;BS;Via;MAZZINI;28;25057;Attivo
201819;BSIC894004;171520754;G977;PRALBOINO;BS;Via;BORGO SOPRA;9;25020;Attivo
201819;BSEE8AN026;171130095;F471;MONTICHIARI;BS;Via;S. ANTONIO;3;25018;Attivo
201819;BSRC03401G;171330297;G264;PALAZZOLO SULL'OGLIO;BS;Via;LEVADELLO;snc;25036;Attivo
201819;BSPM027011;170650805;D251;DARFO BOARIO TERME;BS;Via;UBERTOSA;1;25047;Attivo
201819;BSEE89001V;170081282;A529;AZZANO MELLA;BS;Via;PIZZI;1;25020;Attivo
201819;BSRC01201P;171130967;F471;MONTICHIARI;BS;Via;MARCONI;21;25018;Attivo
201819;BSMM87001L;170630053;D064;CORTENO GOLGI;BS;Via;SCHIVARDI (PALESTRA);98;25040;Attivo
201819;BSAA857012;171650004;H525;RONCADELLE;BS;Via;TOGLIATTI  [CENTRALE TERMICA];1C;25030;Attivo
201819;BSIS01300G;171250144;G149;ORZINUOVI;BS;Via;MILANO  COSSALI      AMPLIAMENTO;83;25034;Attivo
201819;BSEE854083;170580806;C883;COLLIO;BS;Via;SAN ROCCO;15;25060;Attivo
201819;BSPM027011;170650803;D251;DARFO BOARIO TERME;BS;Via;UBERTOSA;1;25047;Attivo
201819;BSMM83801R;172060063;G549;PIANCOGNO;BS;Viale;STAZIONE;4;25052;Attivo
201819;BSMM87103E;171690001;H699;SALE MARASINO;BS;Via;Roma;39;25057;Attivo
201819;BSIC852002;171071000;F063;MAZZANO;BS;Via;MATTEOTTI;24;25080;Attivo
201819;BSEE8AN015;171130820;F471;MONTICHIARI;BS;Via;S.GIOVANNI;206;25018;Attivo
201819;BSPM027011;170650804;D251;DARFO BOARIO TERME;BS;Via;UBERTOSA;1;25047;Attivo
201819;BSAA856016;170421074;C208;CASTEL MELLA;BS;Via;MADONNA DEL BOSCHETTO;56;25030;Attivo
201819;BSRC03401G;171330024;G264;PALAZZOLO SULL'OGLIO;BS;Via;LEVADELLO;snc;25036;Attivo
201819;BSIS037004;170290274;B157;BRESCIA;BS;Via;CANTORE;9;25128;Attivo
201819;BSEE88904T;170811127;E271;GUSSAGO;BS;Via;CAVA;28;25064;Attivo
201819;BSRC01101V;171950115;L777;VEROLANUOVA;BS;Via;ROVETTA;29;25029;Attivo
201819;BSMM837022;170180674;A861;BIENNO;BS;Via;RIPA;2;25040;Attivo
201819;BSIS031005;170290015;B157;BRESCIA;BS;Via;GHISLANDI;1;25125;Attivo
201819;BSEE854072;170240327;B100;BOVEGNO;BS;Via;ANGELO CANOSSI;1;25061;Attivo
201819;BSPM027011;170650802;D251;DARFO BOARIO TERME;BS;Via;UBERTOSA;1;25047;Attivo
201819;BSMM87102D;171110693;F532;MONTE ISOLA;BS;Via;SIVIANO;39-40;25050;Attivo
201819;BSTD003017;170670934;D284;DESENZANO DEL GARDA;BS;Via;GIOTTO;55;25015;Attivo
201819;BSIC851006;171190191;F989;NUVOLENTO;BS;Via;CADUTI DELLA RESISTENZA;24;25080;Attivo
201819;BSAA8AA02N;170670604;D284;DESENZANO DEL GARDA;BS;Via;MAZZINI;16;25015;Attivo
201819;BSEE8AN015;171130707;F471;MONTICHIARI;BS;Via;SAN GIOVANNI;206;25018;Attivo
201819;BSMM87001L;170630049;D064;CORTENO GOLGI;BS;Via;SCHIVARDI;102;25040;Attivo
201819;BSAA87001C;170630131;D064;CORTENO GOLGI;BS;Via;MAZZINI;82;25040;Attivo
201819;BSIS036008;170290272;B157;BRESCIA;BS;Via;OBERDAN;12/E;25128;Attivo
201819;BSRC029014;170290267;B157;BRESCIA;BS;Via;RODI;16;25124;Attivo
201819;BSEE8AK06V;171580537;H086;PUEGNAGO SUL GARDA;BS;Via;G. D`ANNUNZIO;2;25080;Attivo
201819;BSEE88903R;170811014;E271;GUSSAGO;BS;Via;MARCOLINI;10;25064;Attivo
201819;BSAA84601G;170210869;B040;BORGOSATOLLO;BS;Via;DI VITTORIO;10;25010;Attivo
201819;BSMM837011;170170151;A817;BERZO INFERIORE;BS;Via;NIKOLAJEWKA;13;25040;Attivo
201819;BSIS031005;170290014;B157;BRESCIA;BS;Via;GHISLANDI;1;25125;Attivo
201819;BSEE81903E;170270184;B124;BRAONE;BS;Via;PROVINCIALE;2;25040;Attivo
201819;BSRC009507;170880962;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024;Attivo
201819;BSTA023012;171600924;H230;REMEDELLO;BS;Via;AVIS;1;25010;Attivo
201819;BSEE854061;171410295;G529;PEZZAZE;BS;Via;PARROCCHIA;4;25060;Attivo
201819;BSMM8AJ01R;170780544;D999;GHEDI;BS;Via;MATTEOTTI   PALESTRA;0;25016;Attivo
201819;BSMM89702N;171960649;L778;VEROLAVECCHIA;BS;Via;N. SAURO;3;25029;Attivo
201819;BSIC85000A;171560001;H078;PROVAGLIO D'ISEO;BS;Via;Roma;32;25050;Attivo
201819;BSAA8AA01L;170670592;D284;DESENZANO DEL GARDA;BS;Via;TOBRUCH;8;25015;Attivo
