﻿Anno;Provincia;Comune;Macro;Rifiuto;CER;CER 26/05/16;P;Quantità (kg);PP;CON;SPAZ;AA;CHIA;ECO;ALTRO;che ALTRO;Note MODALITA';MULTIfrazioni;RU;RD;altreRD
2018;Brescia;Palazzolo sull'Oglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;23.482,00;;;;X;;;;;;;X;X;
2018;Brescia;Palazzolo sull'Oglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;85.760,00;;;;X;;;;;;;X;X;
2018;Brescia;Palazzolo sull'Oglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;384.500,00;;;;X;;;;;;;X;O;
2018;Brescia;Palazzolo sull'Oglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;62.110,00;;X;;;;;;;;;X;X;
2018;Brescia;Palazzolo sull'Oglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Toner;80318;80318;;1.042,00;;;;X;;;X;;;;X;X;
2018;Brescia;Palazzolo sull'Oglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;1.439.240,00;X;;;;;;;;;;X;X;
2018;Brescia;Palazzolo sull'Oglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;1.532.073,00;X;;;X;;;;;Raccolta porta a porta attiva da marzo a novembre;;X;X;
2018;Brescia;Palazzolo sull'Oglio;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vernici, inchiostri, adesivi e resine;200127;200127;P;18.400,00;;;;X;;;;;;;X;X;
2018;Brescia;Paratico;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;513.980,00;X;;;;;;;;;;X;;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;34.840,00;;;;X;;;;;;;X;O;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;;57.520,00;;;;X;;;;;;;X;O;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Accumulatori per veicoli;200133;200133;P;530,00;;;;X;;;;;;;X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;150101;150101;;347.450,00;X;;;X;;;X;cassone occasionale;;;X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200131;200131;P;174,00;;;;X;;;;;;;X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;150103;150103;;92.660,00;;;;X;;;;;;;X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;24.360,00;;;;X;;;;;;;X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;280.790,00;;;;X;;;;;;"Metalli;Vetro;Alluminio";X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;1.935,00;;;;X;;;;;;;X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;900,00;;;;X;;;;;;;X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200133;200133;P;277,00;;;;X;;;;;;;X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;;177.690,00;X;;;X;;;;;;;X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;220,00;;;;X;;;;;;;X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;4.340,00;;;;X;;;;;;;X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;16.159,00;;;;X;;;;;;;X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;940,00;;;;X;;;;;;;X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;9.707,00;;X;;;;;;;;;X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Toner;80318;80318;;75,00;;;;X;;;;;;;X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;486.370,00;X;;;;;;;;;;X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;433.015,00;X;;;X;;;;;SOLO PERIODO ESTIVO PAP;;X;X;
2018;Brescia;Paratico;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vernici, inchiostri, adesivi e resine;200127;200127;P;400,00;;;;X;;;;;;;X;X;
2018;Brescia;Paratico;Raccolte differenziate;Ingombranti;150106;150106;;101.670,00;;;;X;;;;;;;X;;
2018;Brescia;Paspardo;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;149.406,00;;X;;;;;;;;;X;;
2018;Brescia;Paspardo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;19.795,00;;;;X;;;X;cassone;;;X;O;
2018;Brescia;Paspardo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Accumulatori per veicoli;200133;200133;P;634,00;;;;X;;;;;;;X;X;
2018;Brescia;Paspardo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;17.454,00;;X;;;;;;;;;X;X;
2018;Brescia;Paspardo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;29,00;;X;;;;;;;;;X;X;
2018;Brescia;Paspardo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;200138;200138;;2.480,00;;;;X;;;;;;;X;X;
2018;Brescia;Paspardo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;360,00;;;;X;;;;;;;X;X;
2018;Brescia;Paspardo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;29.907,00;;X;;;;;;;;"Metalli;Plastica;Vetro";X;X;
2018;Brescia;Paspardo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200134;200134;;86,00;;X;;;;;;;;;X;X;
2018;Brescia;Paspardo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;885,00;;;;X;;;;;;;X;X;
2018;Brescia;Paspardo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;1.610,00;;;;X;;;;;;;X;X;
2018;Brescia;Paspardo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;3.244,00;;;;X;;;;;;;X;X;
2018;Brescia;Paspardo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;13.710,00;;;;X;;;;;;;X;O;
2018;Brescia;Paspardo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;2.965,00;;X;;;;;;;;;X;X;
2018;Brescia;Paspardo;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;14.132,00;;X;;;;;;;;;X;X;
2018;Brescia;Passirano;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;446.866,00;X;;;;;;;;;;X;;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;141.780,00;;;;X;;;X;;;;X;O;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;;131.150,00;;;X;;;;;;;;X;O;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Altri rifiuti;160107;160107;P;40,00;;;;X;;;;;;;X;;X
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;404.500,00;X;;;;;;;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;150101;150101;;116.240,00;;;;X;;;X;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Contenitori TFC;150110;150110;P;342,00;;;;X;;;;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;771,00;;X;;X;;;;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;200138;200138;;225.840,00;;;;X;;;X;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;41.480,00;;;;X;;;;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;312.210,00;X;;;X;;;;;;"Alluminio;Vetro";X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;4.650,00;;X;;X;;;;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;950,00;;;;X;;;;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200133;200133;P;726,00;;X;;X;;;;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;200139;200139;;12.260,00;;;;X;;;;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;;253.140,00;X;;;X;;;;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;358,00;;;;X;;;;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;6.910,00;;;;X;;;;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;9.314,00;;;;X;;;;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;27.560,00;;;;X;;;;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;164.000,00;;;;X;;;X;;;;X;O;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;16.813,00;;X;;;;;;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Toner;80318;80318;;253,00;;;;X;;;;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;467.420,00;X;;;;;;;;;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;833.770,00;X;;;X;;;;;Raccolta porta a porta da marzo a novembre;;X;X;
2018;Brescia;Passirano;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vernici, inchiostri, adesivi e resine;200127;200127;P;5.984,00;;;;X;;;;;;;X;X;
2018;Brescia;Pavone del Mella;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;595.825,00;;X;;;;;;;;;X;;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;138.280,00;;;;X;;;;;;;X;O;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;;8.210,00;;;X;;;;;;;;X;O;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Accumulatori per veicoli;200133;200133;P;259,00;;;;X;;;;;;;X;X;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;97.256,00;;X;;;;;;;;;X;X;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;150101;150101;;6.210,00;;;;X;;;;;;;X;X;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;200138;200138;;61.600,00;;;;X;;;;;;;X;X;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;7.670,00;;;;X;;;;;;;X;X;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;824,00;;;;X;;;;;;;X;X;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200134;200134;;244,00;;X;;;;;;;servizio a chiamata;;X;X;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;;39.560,00;;X;;X;;;;;;;X;X;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;52,00;;;;X;;;;;;;X;X;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;4.660,00;;;;X;;;;;;;X;X;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;1.020,00;;;;X;;;;;;;X;X;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;6.010,00;;;;X;;;;;;;X;X;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;18.480,00;;;;X;;;;;;;X;O;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;6.525,00;;X;;;;;;;;;X;X;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Toner;80318;80318;;203,00;;;;X;;;;;;;X;X;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;371.874,00;;X;;X;;;;;;;X;X;
2018;Brescia;Pavone del Mella;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vetro;150107;150107;;118.792,00;;X;;X;;;;;;;X;X;
2018;Brescia;Pertica Alta;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;76.412,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 09/04/2018 tramite cassonetto stradale libero. Gestione in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 10/04/2018 tramite cassonetto con attivazione elettronica, riconoscimento dell'utente tramite CNS e griglia interna per la limitazione volumetrica dei conferimenti.;;X;;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;16.373,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;O;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;19.770,00;X;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 09/04/2018 tramite cassonetto stradale libero. Gestione in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 10/04/2018 tramite sistema di raccolta porta a porta.;;X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;150101;150101;;3.086,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200131;200131;P;5,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 31/01/2018. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018 con modifica del codice CER (200132).;;X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;24,00;;X;;;;;;;Servizio gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;150103;150103;;9.644,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;2.730,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;8.557,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 09/04/2018 tramite cassonetto stradale libero. Gestione in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 10/04/2018 tramite servizio di raccolta porta a porta con modifica della frazione merceologica (plastica e lattine anziché vetro e lattine).;"Metalli;Vetro";X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;9.916,00;X;;;;;;;;Servizio gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 10/04/2018 tramite sistema di raccolta porta a porta.;"Metalli;Plastica";X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;34,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;36,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200133;200133;P;14,00;;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 31/01/2018. Gestione in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;;3.493,00;;X;;X;;;;;"Servizio gestito da Aprica S.p.A. fino al 09/04/2018 tramite cassonetto stradale libero. Gestione in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 10/04/2018 tramite sistema di raccolta porta a porta di plastica e lattine (multimateriale).
Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018 con attivazione della raccolta delle altre plastiche (imballaggi in film plastici, plastiche dure, ecc....)";;X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;23,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;834,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;2.497,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;293,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Rifiuti da costruzione e demolizione;170904;170904;;4.410,00;;;;X;;;;;Area attrezzata da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;O;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Toner;80318;80318;;11,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;22.860,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vernici, inchiostri, adesivi e resine;200127;200127;P;35,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Alta;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vetro;150107;150107;;16.370,00;;;;X;;;;;Vetro derivante dalla raccolta porta a porta gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. dal 10/04/2018 e conferito presso l'apposito container posizionato all'interno dell'area attrezzata gestita dalla medesima Società.;;X;X;
2018;Brescia;Pertica Alta;Raccolte differenziate;Ingombranti;150106;150106;;9.754,00;;;;X;;;;;Area attrezzata gestita da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;;
2018;Brescia;Pertica Bassa;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;81.901,00;;X;;;;;;;Servizio di raccolta gestito da Aprica S.p.A. fino al 09/04/2018 tramite cassonetto stradale libero. Gestione passata in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 10/04/2018 tramite cassonetto stradale con attivazione elettronica, riconoscimento dell'utenza tramite CNS e griglia interna per la limitazione volumetrica dei conferimenti.;;X;;
2018;Brescia;Pertica Bassa;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;20.260,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;O;
2018;Brescia;Pertica Bassa;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;21.467,00;X;X;;;;;;;Servizio gestito da Aprica S.p.A. fino al 09/04/2018 tramite cassonetto stradale libero. Gestione passa in capo ad Aprica S.p.A. a partire dal 10/04/2018 tramite sistema di raccolta porta a porta.;;X;X;
2018;Brescia;Pertica Bassa;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;150101;150101;;4.285,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Bassa;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;25,00;;X;;;;;;;Servizio gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018;;X;X;
2018;Brescia;Pertica Bassa;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;150103;150103;;12.589,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Bassa;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;4.197,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Bassa;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;8.403,00;;X;;X;;;;;Servizio gestito da Aprica S.p.A. fino al 09/04/2018 tramite cassonetto stradale libero. Gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 10/04/2018 tramite sistema di raccolta porta a porta con modifica della frazione merceologica (plastica e lattine anziché vetro e lattine).;"Metalli;Vetro";X;X;
2018;Brescia;Pertica Bassa;RACCOLTA DIFFERENZIATA (DM 26/05/16);Multimateriale;150106;150106;;10.999,00;X;;;;;;;;Servizio gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 10/04/2018 tramite sistema di raccolta porta a porta.;"Plastica;Metalli";X;X;
2018;Brescia;Pertica Bassa;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;56,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Bassa;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;72,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Bassa;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200133;200133;P;114,00;;X;;;;;;;Servizio gestito da Servizi Ambiente Energia Valle Sabbia S.r.l. dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Bassa;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;;3.324,00;;X;;X;;;;;"Servizio gestito da Aprica S.p.A. fino al 09/04/2018 tramite cassonetto stradale libero. Gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 10/04/2018 tramite sistema di raccolta porta a porta di plastica e lattine (multimateriale).
Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018 con attivazione della raccolta delle altre plastiche (imballaggi in film plastici, plastiche dure, ecc...).";;X;X;
2018;Brescia;Pertica Bassa;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;53,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Bassa;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;1.020,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
2018;Brescia;Pertica Bassa;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;3.323,00;;;;X;;;;;Area attrezzata gestita da Aprica S.p.A. fino al 31/01/2018. Gestione passa in capo a Servizi Ambiente Energia Valle Sabbia S.r.l. a partire dal 01/02/2018.;;X;X;
