NOME_PROVINCIA;NOME_COMUNE;TipoComune;CL_ETA;MeseDecesso;GiornoDecesso;M_15;M_16;M_17;M_18;M_19;M_20;F_15;F_16;F_17;F_18;F_19;F_20;T_15;T_16;T_17;T_18;T_19;T_20
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;8;4;30;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;14;5;01;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;1
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;14;5;02;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;14;5;03;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;11;5;04;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;5;04;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;20;5;06;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;5;06;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;21;5;06;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;12;5;06;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;13;5;06;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;20;5;08;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;5;09;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;5;09;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;5;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;14;5;10;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;20;5;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;5;12;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;5;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;0;5;13;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;5;14;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;5;15;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;5;15;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;5;17;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;20;5;17;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;5;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;5;18;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;5;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;12;5;19;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;5;20;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;5;20;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;5;20;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;5;22;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;13;5;22;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;5;22;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;11;5;23;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;5;23;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;5;24;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;13;5;24;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;5;25;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;5;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;5;26;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;5;27;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;5;28;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;5;29;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;5;29;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;20;5;30;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;5;30;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;6;01;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;6;01;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;6;01;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;6;01;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;6;02;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;6;03;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;6;04;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;20;6;06;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;6;06;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;6;07;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;6;07;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;20;6;08;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;6;08;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;6;08;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;14;6;09;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;20;6;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;6;10;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;0;6;11;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;21;6;11;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;13;6;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;6;11;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;20;6;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;6;12;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;14;6;13;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;6;14;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;14;6;14;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;6;15;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;6;15;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;6;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;6;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;14;6;16;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;6;17;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;6;17;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;6;18;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;13;6;18;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;6;18;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;14;6;19;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;6;20;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;20;6;20;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;6;20;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;20;6;22;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;6;22;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;6;22;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;6;22;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;6;22;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;20;6;23;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;6;23;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;6;25;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;6;25;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;6;26;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;6;26;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;6;27;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;14;6;27;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;6;27;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;11;6;27;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;6;27;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;21;6;28;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;13;6;28;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;6;29;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;7;01;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;7;01;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;7;02;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;7;03;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;7;04;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;7;04;0;1;0;1;0;n.d.;0;0;0;0;0;n.d.;0;1;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;13;7;04;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;7;05;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;7;05;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;7;07;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;7;07;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;13;7;07;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;7;08;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;7;09;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;7;09;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;7;09;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;7;11;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;7;11;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;14;7;12;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;7;12;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;7;12;0;0;1;1;0;n.d.;0;0;0;0;0;n.d.;0;0;1;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;20;7;14;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;13;7;14;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;7;15;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;7;16;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;7;16;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;7;17;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;7;17;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;7;18;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;7;19;0;0;0;0;0;n.d.;0;0;1;0;1;n.d.;0;0;1;0;1;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;13;7;20;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;12;7;20;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;7;23;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.;0;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;7;24;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;7;24;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;7;24;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;12;7;24;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;7;25;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;7;26;0;0;0;0;0;n.d.;1;0;0;1;0;n.d.;1;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;7;26;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;7;26;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;12;7;26;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;7;28;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;7;28;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;7;29;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;7;30;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;7;30;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;7;31;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;8;01;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;8;02;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;8;04;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;12;8;04;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;8;04;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;8;06;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;20;8;06;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;8;06;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;8;06;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;8;07;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;8;08;0;1;0;0;0;n.d.;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;11;8;08;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;8;09;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;14;8;09;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;8;09;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;8;10;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;14;8;10;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;18;8;11;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;8;12;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;14;8;12;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;8;13;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;8;14;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;16;8;14;1;1;1;0;0;n.d.;0;0;0;0;0;n.d.;1;1;1;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;8;15;0;0;0;0;0;n.d.;0;1;0;0;0;n.d.;0;1;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;8;18;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;15;8;18;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;8;18;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;14;8;19;1;0;0;0;0;n.d.;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;17;8;22;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Orzinuovi;Dati fino al 31 maggio 2020;19;8;23;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.;0;0;0;0;1;n.d.
