﻿ANNOSCOLASTICO;CODICESCUOLA;CODICEEDIFICIO;CODICECOMUNE;DESCRIZIONECOMUNE;SIGLAPROVINCIA;TIPOLOGIAINDIRIZZO;DENOMINAZIONEINDIRIZZO;NUMEROCIVICO;CAP;STATOEDIFICIO;SPAZIDIDATTICI;AULAMAGNA;MENSA;PALESTRAPISCINA;SPAZIAMMINISTRATIVI;USOSCOLASTICO;ALTRIUSI;ANNOCOSTRUZIONE;FASCIAETACOSTRUZIONE;ANNOADATTAMENTO;FASCIAETAADATTAMENTO;NUMEROPIANI;SPERFICIEAREATOTALE;SPERFICIEAREALIBERA;VOLUME;SCUOLABUS;TRASPORTIPUBBLICIURBANI;TRASPORTIFERROVIARI;MEZZIPRIVATI;TRASPORTODISABILI;ALTRO
201819;BSAA8AJ01L;170780548,00;D999;GHEDI;BS;Via;CARAVAGGIO   MENSA;0;25016,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1991;dal 1976 in poi;-;Informazione assente;1;1.345,00;737,00;1.976,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE8AJ01T;170780540,00;D999;GHEDI;BS;Via;BARACCA   SUD ELEM.;2;25016,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1962;tra il 1961 e il 1975;-;Informazione assente;3;17.081,00;13.063,00;4.882,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSIC8AJ00Q;170780167,00;D999;GHEDI;BS;Via;GARIBALDI   ELEM. D.D.;92;25016,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1972;tra il 1961 e il 1975;-;Informazione assente;2;17.081,00;13.063,00;6.129,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSAA8AJ01L;170780546,00;D999;GHEDI;BS;Via;CARAVAGGIO   MATERNA;2;25016,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;NO;SI;1975;tra il 1961 e il 1975;-;Informazione assente;2;3.837,00;2.747,00;4.537,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSRC00901V;170780959,00;D999;GHEDI;BS;Via;CARAVAGGIO;10;25016,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1990;dal 1976 in poi;-;Informazione assente;3;17.100,00;14.189,00;26.905,00;NO;SI;NO;SI;SI;Non Comunicato
201819;BSMM8AJ01R;170780544,00;D999;GHEDI;BS;Via;MATTEOTTI   PALESTRA;0;25016,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1963;tra il 1961 e il 1975;-;Informazione assente;1;8.804,00;5.986,00;3.190,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM8AJ01R;170780543,00;D999;GHEDI;BS;Via;MATTEOTTI   MEDIA;20;25016,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1960;tra il 1946 e il 1960;-;Informazione assente;3;8.804,00;5.986,00;15.733,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE8AJ01T;170780541,00;D999;GHEDI;BS;Via;PALAZZO   ELEM.;0;25016,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1974;tra il 1961 e il 1975;1974;tra il 1946 e il 1975;1;-;-;5.852,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSEE8AJ01T;170780539,00;D999;GHEDI;BS;Via;BARACCA   NORD ELEM.;6;25016,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1962;tra il 1961 e il 1975;-;Informazione assente;3;17.081,00;13.063,00;4.882,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSPS00901A;170780005,00;D999;GHEDI;BS;Via;caravaggio;10;25016,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;2007;dal 1976 in poi;2012;Dal 1976 in poi;2;17.100,00;14.190,00;2.977,68;NO;SI;NO;SI;NO;Non Comunicato
201819;BSEE858035;170790198,00;E010;GIANICO;BS;Via;G. MARCONI;15;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1979;dal 1976 in poi;-;Informazione assente;3;2.155,00;-;-;SI;NO;NO;SI;SI;Non Comunicato
201819;BSMM858023;170790198,00;E010;GIANICO;BS;Via;G. MARCONI;15;25040,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1979;dal 1976 in poi;-;Informazione assente;3;2.155,00;-;-;SI;NO;NO;SI;SI;Non Comunicato
201819;BSMM899029;170801297,00;E116;GOTTOLENGO;BS;Via;CIRCONVALLAZIONE SUD;59/61;25023,00;Attivo;Esiste;Esiste;Esiste;Non Esiste;Esiste;NO;SI;1959;tra il 1946 e il 1960;1990;Dal 1976 in poi;3;160,00;3.403,00;600,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSEE899019;170801297,00;E116;GOTTOLENGO;BS;Via;CIRCONVALLAZIONE SUD;59/61;25023,00;Attivo;Esiste;Esiste;Esiste;Non Esiste;Esiste;NO;SI;1959;tra il 1946 e il 1960;1990;Dal 1976 in poi;3;160,00;3.403,00;600,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSEE899019;170800717,00;E116;GOTTOLENGO;BS;Via;ROMA CIRCONVALLAZIONE SUD;57;25023,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1959;tra il 1946 e il 1960;-;Informazione assente;4;5.200,00;3.403,00;16.968,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSIC899007;170801297,00;E116;GOTTOLENGO;BS;Via;CIRCONVALLAZIONE SUD;59/61;25023,00;Attivo;Esiste;Esiste;Esiste;Non Esiste;Esiste;NO;SI;1959;tra il 1946 e il 1960;1990;Dal 1976 in poi;3;160,00;3.403,00;600,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSMM899029;170800717,00;E116;GOTTOLENGO;BS;Via;ROMA CIRCONVALLAZIONE SUD;57;25023,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1959;tra il 1946 e il 1960;-;Informazione assente;4;5.200,00;3.403,00;16.968,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSEE88904T;170811127,00;E271;GUSSAGO;BS;Via;CAVA;28;25064,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;-;Informazione assente;-;Informazione assente;2;2.640,00;2.010,00;1.890,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSEE88903R;170811014,00;E271;GUSSAGO;BS;Via;MARCOLINI;10;25064,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;-;Informazione assente;-;Informazione assente;1;9.866,00;7.713,00;8.600,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSEE88901P;170811017,00;E271;GUSSAGO;BS;Vicolo;MOLINO VECCHIO;9;25064,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;-;Informazione assente;-;Informazione assente;3;3.420,00;-;5.162,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSEE88902Q;170811016,00;E271;GUSSAGO;BS;Via;SALE;33;25064,00;Attivo;Esiste;Non Esiste;Esiste;Esiste;Non Esiste;SI;NO;1985;dal 1976 in poi;1985;Dal 1976 in poi;1;6.392,00;4.064,00;7.548,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSIC88900L;170811014,00;E271;GUSSAGO;BS;Via;MARCOLINI;10;25064,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;-;Informazione assente;-;Informazione assente;1;9.866,00;7.713,00;8.600,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSAA88901D;170811018,00;E271;GUSSAGO;BS;Via;TRIESTE;58;25064,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;-;Informazione assente;-;Informazione assente;1;2.714,00;2.180,00;1.548,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSAA88902E;170811015,00;E271;GUSSAGO;BS;Via;RICHIEDEI;8;25064,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;-;Informazione assente;-;Informazione assente;1;2.970,00;2.079,00;2.675,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSMM88901N;170810140,00;E271;GUSSAGO;BS;Via;LARGA;23;25064,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;NO;SI;1958;tra il 1946 e il 1960;1958;tra il 1946 e il 1975;3;11.176,00;-;10.500,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSRC00401Q;170820042,00;E280;IDRO;BS;Via;TREVISO;26;25074,00;Attivo;Esiste;Esiste;Esiste;Esiste;Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;4;33.950,00;28.504,00;57.508,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSIS00400R;170820042,00;E280;IDRO;BS;Via;TREVISO;26;25074,00;Attivo;Esiste;Esiste;Esiste;Esiste;Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;4;33.950,00;28.504,00;57.508,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSTD004013;170820042,00;E280;IDRO;BS;Via;TREVISO;26;25074,00;Attivo;Esiste;Esiste;Esiste;Esiste;Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;4;33.950,00;28.504,00;57.508,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSPS004017;170820042,00;E280;IDRO;BS;Via;TREVISO;26;25074,00;Attivo;Esiste;Esiste;Esiste;Esiste;Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;4;33.950,00;28.504,00;57.508,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSEE80604D;170820130,00;E280;IDRO;BS;Via;S. MICHELE;52;25074,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1925;tra il 1921 e il 1945;-;Informazione assente;3;1.856,00;1.436,00;5.124,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSAA806026;170820001,00;E280;IDRO;BS;Via;Dei Mille;11;25074,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;NO;NO;-;dal 1976 in poi;-;Informazione assente;2;4.098,00;-;6.912,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSMM80603B;170820129,00;E280;IDRO;BS;Via;S. MICHELE  MEDIA;58;25074,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;3;1.220,00;837,00;3.204,00;SI;SI;NO;SI;NO;Non Comunicato
201819;BSRH004011;170820042,00;E280;IDRO;BS;Via;TREVISO;26;25074,00;Attivo;Esiste;Esiste;Esiste;Esiste;Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;4;33.950,00;28.504,00;57.508,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSAA80201T;170830621,00;E297;INCUDINE;BS;Piazza;GUGLIELMO MARCONI;9;25040,00;Attivo;Esiste;Non Esiste;Esiste;Non Esiste;Non Esiste;SI;NO;-;tra il 1921 e il 1945;-;Informazione assente;4;355,00;-;3.108,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSMM80301T;170853001,00;E333;ISEO;BS;Via;pusterla;3;25049,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;-;dal 1976 in poi;1980;Dal 1976 in poi;1;5.139,00;-;7.558,00;SI;NO;SI;SI;SI;Non Comunicato
201819;BSIS008004;170850001,00;E333;ISEO;BS;Via;paolo vi;3;25049,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;2007;dal 1976 in poi;-;Informazione assente;2;41.700,00;-;8.619,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSEE80302X;170850379,00;E333;ISEO;BS;Via;G.PASCOLI;20/22;25049,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1975;tra il 1961 e il 1975;-;Informazione assente;3;730,00;572,00;1.043,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSRI00801Q;170850941,00;E333;ISEO;BS;Via;PAOLO VI;3;25049,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;2003;dal 1976 in poi;-;Informazione assente;3;41.700,00;-;14.000,00;NO;SI;NO;SI;NO;Non Comunicato
201819;BSMM80301T;170853000,00;E333;ISEO;BS;Via;pusterla;1;25049,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1984;dal 1976 in poi;1984;Dal 1976 in poi;1;5.139,00;-;1.607,00;SI;NO;SI;SI;SI;Non Comunicato
201819;BSIC80300R;170850376,00;E333;ISEO;BS;Via;PUSTERLA;1;25049,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1963;tra il 1961 e il 1975;-;Informazione assente;5;5.139,00;4.534,00;7.924,00;SI;NO;SI;SI;SI;Non Comunicato
201819;BSPS00801E;170850940,00;E333;ISEO;BS;Via;PAOLO VI;3;25049,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1991;dal 1976 in poi;-;Informazione assente;4;41.700,00;-;15.500,00;NO;NO;NO;SI;SI;Non Comunicato
201819;BSAA80301N;170850377,00;E333;ISEO;BS;Viale;REPUBBLICA;22;25049,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1928;tra il 1921 e il 1945;-;Informazione assente;3;4.000,00;2.900,00;3.500,00;SI;SI;SI;SI;SI;Non Comunicato
201819;BSMM80301T;170850376,00;E333;ISEO;BS;Via;PUSTERLA;1;25049,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1963;tra il 1961 e il 1975;-;Informazione assente;5;5.139,00;4.534,00;7.924,00;SI;NO;SI;SI;SI;Non Comunicato
201819;BSAA80302P;170850378,00;E333;ISEO;BS;Via;SANDRO PERTINI;8;25049,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1985;dal 1976 in poi;-;Informazione assente;2;4.500,00;3.500,00;1.621,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSIS008004;170851149,00;E333;ISEO;BS;Via;PAOLO VI;3;25049,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;NO;SI;-;dal 1976 in poi;-;Informazione assente;1;41.700,00;-;470,00;NO;NO;NO;NO;NO;Non Comunicato
201819;BSTD00801A;170850940,00;E333;ISEO;BS;Via;PAOLO VI;3;25049,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1991;dal 1976 in poi;-;Informazione assente;4;41.700,00;-;15.500,00;NO;NO;NO;SI;SI;Non Comunicato
201819;BSEE80301V;170850375,00;E333;ISEO;BS;Via;DELLA CERCA;10;25049,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;-;tra il 1900 e il 1920;-;Informazione assente;4;2.700,00;1.694,00;1.247,00;SI;SI;SI;SI;SI;Non Comunicato
201819;BSIS008004;170850942,00;E333;ISEO;BS;Via;PAOLO VI;3;25049,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1999;dal 1976 in poi;-;Informazione assente;1;41.700,00;-;1.080,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSMM84802C;170860626,00;E364;ISORELLA;BS;Via;XXV APRILE;2;25010,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1979;dal 1976 in poi;1980;Dal 1976 in poi;3;4.100,00;2.000,00;8.000,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSAA848017;170860094,00;E364;ISORELLA;BS;Via;UGONE;2;25010,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;NO;SI;1911;tra il 1900 e il 1920;1912;prima del 1945;1;2.670,00;1.520,00;4.000,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSEE84803E;170860473,00;E364;ISORELLA;BS;Via;IV Novembre;23;25010,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1998;dal 1976 in poi;2000;Dal 1976 in poi;4;2.900,00;1.850,00;9.397,00;NO;NO;NO;SI;NO;Non Comunicato
201819;BSEE8AE059;170870554,00;E497;LAVENONE;BS;Via;NAZIONALE;157;25070,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1928;tra il 1921 e il 1945;-;Informazione assente;3;2.240,00;800,00;2.800,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSTD009016;170880961,00;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1920;tra il 1900 e il 1920;-;Informazione assente;4;12.520,00;6.994,00;20.350,00;NO;SI;NO;SI;SI;Non Comunicato
201819;BSTD009016;170880964,00;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;NO;SI;1920;tra il 1900 e il 1920;-;Informazione assente;4;12.520,00;6.994,00;2.390,00;NO;SI;NO;SI;SI;Non Comunicato
201819;BSPS00902B;170880965,00;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1920;tra il 1900 e il 1920;-;Informazione assente;3;12.520,00;6.994,00;11.000,00;NO;SI;NO;SI;SI;Non Comunicato
201819;BSIS00900X;170880964,00;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;NO;SI;1920;tra il 1900 e il 1920;-;Informazione assente;4;12.520,00;6.994,00;2.390,00;NO;SI;NO;SI;SI;Non Comunicato
201819;BSTD009016;170880962,00;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1993;dal 1976 in poi;-;Informazione assente;2;12.520,00;6.994,00;7.700,00;NO;SI;NO;SI;SI;Non Comunicato
201819;BSTD00951G;170880962,00;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1993;dal 1976 in poi;-;Informazione assente;2;12.520,00;6.994,00;7.700,00;NO;SI;NO;SI;SI;Non Comunicato
201819;BSPS00902B;170880963,00;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;2000;dal 1976 in poi;-;Informazione assente;2;12.520,00;6.994,00;9.630,00;NO;SI;NO;SI;SI;Non Comunicato
201819;BSPS00902B;170880961,00;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1920;tra il 1900 e il 1920;-;Informazione assente;4;12.520,00;6.994,00;20.350,00;NO;SI;NO;SI;SI;Non Comunicato
201819;BSAA89601L;170880864,00;E526;LENO;BS;Via;ERMOALDO;6;25024,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;2002;dal 1976 in poi;-;Dal 1976 in poi;1;22.602,00;18.223,00;7.520,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSRC00902X;170880964,00;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;NO;SI;1920;tra il 1900 e il 1920;-;Informazione assente;4;12.520,00;6.994,00;2.390,00;NO;SI;NO;SI;SI;Non Comunicato
201819;BSEE89602V;170880866,00;E526;LENO;BS;Via;A. MANZONI;23;25024,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1910;tra il 1900 e il 1920;1913;prima del 1945;1;8.363,00;7.298,00;5.193,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSRC00902X;170880963,00;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;2000;dal 1976 in poi;-;Informazione assente;2;12.520,00;6.994,00;9.630,00;NO;SI;NO;SI;SI;Non Comunicato
201819;BSRC00902X;170880961,00;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024,00;Attivo;Esiste;Esiste;Non Esiste;Non Esiste;Esiste;SI;NO;1920;tra il 1900 e il 1920;-;Informazione assente;4;12.520,00;6.994,00;20.350,00;NO;SI;NO;SI;SI;Non Comunicato
201819;BSAA89604Q;170880864,00;E526;LENO;BS;Via;ERMOALDO;6;25024,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;2002;dal 1976 in poi;-;Dal 1976 in poi;1;22.602,00;18.223,00;7.520,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSRC00902X;170880962,00;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1993;dal 1976 in poi;-;Informazione assente;2;12.520,00;6.994,00;7.700,00;NO;SI;NO;SI;SI;Non Comunicato
201819;BSIC89600Q;170880861,00;E526;LENO;BS;Via;F.LLI DE GIULI;6;25024,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1960;tra il 1946 e il 1960;-;tra il 1946 e il 1975;4;5.000,00;2.025,00;16.798,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSAA89603P;170880860,00;E526;LENO;BS;Via;A.MANZONI;3;25024,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1995;dal 1976 in poi;1995;Dal 1976 in poi;1;3.430,00;2.600,00;2.610,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE89601T;170880861,00;E526;LENO;BS;Via;F.LLI DE GIULI;6;25024,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1960;tra il 1946 e il 1960;-;tra il 1946 e il 1975;4;5.000,00;2.025,00;16.798,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSAA89602N;170880865,00;E526;LENO;BS;Via;VITTORIO VENETO;20;25024,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1961;tra il 1961 e il 1975;1962;tra il 1946 e il 1975;2;2.435,00;1.985,00;1.745,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSTD009016;170880963,00;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024,00;Attivo;Non Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;2000;dal 1976 in poi;-;Informazione assente;2;12.520,00;6.994,00;9.630,00;NO;SI;NO;SI;SI;Non Comunicato
201819;BSPS00902B;170880964,00;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Esiste;NO;SI;1920;tra il 1900 e il 1920;-;Informazione assente;4;12.520,00;6.994,00;2.390,00;NO;SI;NO;SI;SI;Non Comunicato
201819;BSEE89603X;170880859,00;E526;LENO;BS;Via;VITTORIO VENETO;31/C;25024,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1969;tra il 1961 e il 1975;1969;tra il 1946 e il 1975;2;2.541,00;2.175,00;4.442,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSMM89601R;170880862,00;E526;LENO;BS;Via;F.LLI DE GIULI   MEDIA;6;25024,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Esiste;SI;NO;1960;tra il 1946 e il 1960;-;tra il 1946 e il 1975;4;7.728,00;5.043,00;17.320,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSRC009507;170880962,00;E526;LENO;BS;Piazza;CESARE BATTISTI;07/08;25024,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;1993;dal 1976 in poi;-;Informazione assente;2;12.520,00;6.994,00;7.700,00;NO;SI;NO;SI;SI;Non Comunicato
201819;BSMM86904G;170890002,00;E596;LIMONE SUL GARDA;BS;Via;einaudi;1;25010,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;NO;NO;-;Informazione assente;-;Informazione assente;0;-;-;-;NO;NO;NO;NO;NO;Non Comunicato
201819;BSEE86903G;170890002,00;E596;LIMONE SUL GARDA;BS;Via;einaudi;1;25010,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;NO;NO;-;Informazione assente;-;Informazione assente;0;-;-;-;NO;NO;NO;NO;NO;Non Comunicato
201819;BSAA869018;170890885,00;E596;LIMONE SUL GARDA;BS;Via;ROVINA;25;25010,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;-;tra il 1961 e il 1975;-;Informazione assente;2;2.910,00;2.115,00;2.385,00;SI;NO;NO;SI;NO;Non Comunicato
201819;BSMM85402Q;170900487,00;E652;LODRINO;BS;Via;PAOLO VI;5;25060,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;1999;dal 1976 in poi;2003;Dal 1976 in poi;2;6.000,00;5.439,00;3.490,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSEE85403T;170900486,00;E652;LODRINO;BS;Altro;FRAVANGO;1;25060,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;SI;NO;2005;dal 1976 in poi;-;Informazione assente;2;6.000,00;4.742,00;3.545,00;SI;SI;NO;SI;SI;Non Comunicato
201819;BSIC85900R;170910072,00;E654;LOGRATO;BS;Via;G.G. MORANDO;13;25030,00;Attivo;Esiste;Esiste;Esiste;Esiste;Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;2;2.000,00;1.650,00;2.500,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE85902X;170910073,00;E654;LOGRATO;BS;Via;VALTULINI;13;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Esiste;Non Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;2;3.000,00;2.500,00;3.000,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSMM85901T;170910072,00;E654;LOGRATO;BS;Via;G.G. MORANDO;13;25030,00;Attivo;Esiste;Esiste;Esiste;Esiste;Esiste;SI;NO;-;dal 1976 in poi;-;Informazione assente;2;2.000,00;1.650,00;2.500,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSEE85902X;170910074,00;E654;LOGRATO;BS;Via;MARTIRI DELLA LIBERTA`;23;25030,00;Attivo;Esiste;Non Esiste;Non Esiste;Non Esiste;Non Esiste;NO;SI;-;tra il 1946 e il 1960;-;tra il 1946 e il 1975;3;1.000,00;1.800,00;2.500,00;SI;NO;NO;SI;SI;Non Comunicato
201819;BSMM82401V;170920906,00;M312;LONATO DEL GARDA;BS;Via;G. GALILEI;1;25017,00;Attivo;Esiste;Esiste;Non Esiste;Esiste;Esiste;SI;NO;1962;tra il 1961 e il 1975;-;Informazione assente;4;7.765,00;5.935,00;11.010,00;SI;SI;NO;SI;NO;Non Comunicato
