Codice comune;Denominazione;Et�;Maschi celibi;Maschi coniugati;Maschi divorziati;Maschi vedovi;Totale Maschi;Femmine nubili;Femmine coniugate;Femmine divorziate;Femmine vedove;Totale Femmine
017097;Maclodio;6;18;0;0;0;18;6;0;0;0;6
017097;Maclodio;7;11;0;0;0;11;11;0;0;0;11
017097;Maclodio;8;7;0;0;0;7;11;0;0;0;11
017097;Maclodio;9;9;0;0;0;9;9;0;0;0;9
017097;Maclodio;10;7;0;0;0;7;8;0;0;0;8
017097;Maclodio;11;10;0;0;0;10;13;0;0;0;13
017097;Maclodio;12;14;0;0;0;14;9;0;0;0;9
017097;Maclodio;13;8;0;0;0;8;8;0;0;0;8
017097;Maclodio;14;9;0;0;0;9;6;0;0;0;6
017097;Maclodio;15;12;0;0;0;12;6;0;0;0;6
017097;Maclodio;16;11;0;0;0;11;11;0;0;0;11
017097;Maclodio;17;8;0;0;0;8;5;0;0;0;5
017097;Maclodio;18;5;0;0;0;5;6;0;0;0;6
017097;Maclodio;19;8;0;0;0;8;6;0;0;0;6
017097;Maclodio;20;8;0;0;0;8;3;0;0;0;3
017097;Maclodio;21;8;0;0;0;8;5;1;0;0;6
017097;Maclodio;22;8;0;0;0;8;7;1;0;0;8
017097;Maclodio;23;13;0;0;0;13;7;1;0;0;8
017097;Maclodio;24;6;0;0;0;6;5;0;0;0;5
017097;Maclodio;25;6;1;0;0;7;8;3;0;0;11
017097;Maclodio;26;3;2;0;0;5;7;7;0;0;14
017097;Maclodio;27;9;0;0;0;9;2;5;0;0;7
017097;Maclodio;28;6;3;0;0;9;4;3;0;0;7
017097;Maclodio;29;8;1;0;0;9;4;3;0;0;7
017097;Maclodio;30;8;2;0;0;10;4;7;0;0;11
017097;Maclodio;31;6;3;0;0;9;3;3;0;1;7
017097;Maclodio;32;5;3;0;0;8;2;4;0;0;6
017097;Maclodio;33;9;1;1;0;11;4;7;0;0;11
017097;Maclodio;34;7;4;0;0;11;3;3;0;0;6
017097;Maclodio;35;1;10;0;0;11;1;7;1;0;9
017097;Maclodio;36;8;8;0;0;16;3;7;0;0;10
017097;Maclodio;37;3;3;0;0;6;1;12;1;0;14
017097;Maclodio;38;1;8;0;0;9;3;13;1;0;17
017097;Maclodio;39;4;5;0;0;9;3;10;0;0;13
017097;Maclodio;40;4;10;0;0;14;2;5;1;0;8
017097;Maclodio;41;3;8;0;0;11;5;10;0;0;15
017097;Maclodio;42;6;13;1;0;20;3;10;1;0;14
017097;Maclodio;43;5;13;0;0;18;1;6;1;0;8
017097;Maclodio;44;3;10;1;0;14;4;14;0;0;18
017097;Maclodio;45;3;7;2;0;12;0;7;0;0;7
017097;Maclodio;46;4;7;0;0;11;2;8;0;1;11
017097;Maclodio;47;5;12;0;0;17;3;6;1;1;11
017097;Maclodio;48;4;13;0;0;17;4;10;0;0;14
017097;Maclodio;49;1;11;0;0;12;0;9;0;0;9
017097;Maclodio;50;4;10;0;0;14;1;7;1;0;9
017097;Maclodio;51;2;6;1;0;9;0;12;0;0;12
017097;Maclodio;52;3;16;1;0;20;0;7;2;1;10
017097;Maclodio;53;1;9;0;0;10;0;7;2;0;9
017097;Maclodio;54;1;8;2;0;11;2;8;1;0;11
017097;Maclodio;55;3;10;1;0;14;0;8;0;1;9
017097;Maclodio;56;1;10;0;0;11;2;3;1;0;6
017097;Maclodio;57;1;3;0;0;4;0;8;0;1;9
017097;Maclodio;58;0;8;0;0;8;0;3;0;0;3
017097;Maclodio;59;1;5;1;0;7;1;7;0;1;9
017097;Maclodio;60;2;6;0;0;8;0;7;0;0;7
017097;Maclodio;61;0;7;0;0;7;0;9;1;0;10
017097;Maclodio;62;1;5;0;0;6;0;6;0;0;6
017097;Maclodio;63;0;8;0;0;8;0;7;0;1;8
017097;Maclodio;64;0;6;0;0;6;0;4;0;1;5
017097;Maclodio;65;1;5;0;2;8;1;7;0;1;9
017097;Maclodio;66;1;5;0;0;6;0;7;0;0;7
017097;Maclodio;67;1;10;0;0;11;1;4;0;1;6
017097;Maclodio;68;3;3;0;0;6;1;5;0;2;8
017097;Maclodio;69;1;5;0;2;8;0;7;0;1;8
017097;Maclodio;70;1;6;0;0;7;0;6;0;2;8
017097;Maclodio;71;0;3;0;0;3;0;5;0;4;9
017097;Maclodio;72;0;5;0;1;6;0;1;0;2;3
017097;Maclodio;73;0;3;0;0;3;0;4;0;2;6
017097;Maclodio;74;1;2;1;0;4;0;1;0;2;3
017097;Maclodio;75;0;7;0;2;9;1;3;0;2;6
017097;Maclodio;76;0;4;0;0;4;1;2;0;3;6
017097;Maclodio;77;0;1;0;0;1;0;3;0;3;6
017097;Maclodio;78;0;5;0;0;5;1;5;0;4;10
017097;Maclodio;79;0;2;0;0;2;0;1;0;1;2
017097;Maclodio;80;0;2;0;0;2;0;2;0;3;5
017097;Maclodio;81;0;4;0;1;5;1;1;0;1;3
017097;Maclodio;82;0;2;0;0;2;1;1;0;7;9
017097;Maclodio;83;0;2;0;0;2;0;1;0;2;3
017097;Maclodio;84;0;2;0;0;2;0;0;0;2;2
017097;Maclodio;85;0;1;0;0;1;1;0;0;2;3
017097;Maclodio;86;0;0;0;0;0;0;0;0;4;4
017097;Maclodio;87;0;0;0;0;0;0;0;0;3;3
017097;Maclodio;88;0;0;0;0;0;0;0;0;1;1
017097;Maclodio;89;0;1;0;2;3;0;0;0;0;0
017097;Maclodio;90;0;1;0;0;1;0;0;0;2;2
017097;Maclodio;91;0;0;0;0;0;0;0;0;0;0
017097;Maclodio;92;0;0;0;1;1;0;0;0;2;2
017097;Maclodio;93;0;0;0;0;0;0;0;0;1;1
017097;Maclodio;94;0;0;0;0;0;0;0;0;0;0
017097;Maclodio;95;0;0;0;0;0;0;0;0;0;0
017097;Maclodio;96;0;0;0;0;0;0;0;0;0;0
017097;Maclodio;97;0;0;0;0;0;0;0;0;0;0
017097;Maclodio;98;0;0;0;0;0;0;0;0;0;0
017097;Maclodio;99;0;0;0;0;0;0;0;0;0;0
017097;Maclodio;100;0;0;0;0;0;0;0;0;0;0
017097;Maclodio;Totale;374;356;12;11;753;288;351;15;69;723
017098;Magasa;0;0;0;0;0;0;0;0;0;0;0
017098;Magasa;1;1;0;0;0;1;0;0;0;0;0
017098;Magasa;2;0;0;0;0;0;0;0;0;0;0
017098;Magasa;3;0;0;0;0;0;0;0;0;0;0
017098;Magasa;4;0;0;0;0;0;0;0;0;0;0
017098;Magasa;5;0;0;0;0;0;0;0;0;0;0
017098;Magasa;6;0;0;0;0;0;1;0;0;0;1
017098;Magasa;7;0;0;0;0;0;0;0;0;0;0
017098;Magasa;8;0;0;0;0;0;1;0;0;0;1
017098;Magasa;9;0;0;0;0;0;0;0;0;0;0
017098;Magasa;10;0;0;0;0;0;0;0;0;0;0
017098;Magasa;11;0;0;0;0;0;0;0;0;0;0
017098;Magasa;12;0;0;0;0;0;0;0;0;0;0
017098;Magasa;13;0;0;0;0;0;0;0;0;0;0
017098;Magasa;14;0;0;0;0;0;0;0;0;0;0
017098;Magasa;15;0;0;0;0;0;0;0;0;0;0
017098;Magasa;16;1;0;0;0;1;0;0;0;0;0
017098;Magasa;17;1;0;0;0;1;1;0;0;0;1
017098;Magasa;18;0;0;0;0;0;0;0;0;0;0
017098;Magasa;19;1;0;0;0;1;0;0;0;0;0
017098;Magasa;20;1;0;0;0;1;0;0;0;0;0
017098;Magasa;21;0;0;0;0;0;1;0;0;0;1
017098;Magasa;22;0;0;0;0;0;0;0;0;0;0
017098;Magasa;23;0;0;0;0;0;0;0;0;0;0
017098;Magasa;24;0;0;0;0;0;0;0;0;0;0
017098;Magasa;25;2;0;0;0;2;0;0;0;0;0
017098;Magasa;26;1;0;0;0;1;1;0;0;0;1
017098;Magasa;27;1;0;0;0;1;0;0;0;0;0
017098;Magasa;28;0;0;0;0;0;0;0;0;0;0
017098;Magasa;29;0;0;0;0;0;0;0;0;0;0
017098;Magasa;30;0;0;0;0;0;0;1;0;0;1
017098;Magasa;31;0;0;0;0;0;0;0;0;0;0
017098;Magasa;32;0;1;0;0;1;0;1;0;0;1
017098;Magasa;33;0;0;0;0;0;0;0;0;0;0
017098;Magasa;34;0;0;0;0;0;0;0;0;0;0
017098;Magasa;35;1;0;0;0;1;1;0;0;0;1
017098;Magasa;36;1;0;0;0;1;0;0;0;0;0
017098;Magasa;37;0;0;0;0;0;0;0;0;0;0
017098;Magasa;38;0;0;0;0;0;0;0;0;0;0
017098;Magasa;39;0;0;0;0;0;0;0;0;0;0
017098;Magasa;40;2;0;0;0;2;0;0;0;0;0
017098;Magasa;41;1;0;0;0;1;0;0;0;0;0
017098;Magasa;42;0;1;0;0;1;0;0;0;0;0
017098;Magasa;43;0;1;0;0;1;0;0;0;0;0
017098;Magasa;44;1;0;0;0;1;0;1;0;0;1
017098;Magasa;45;0;0;0;0;0;0;0;0;0;0
017098;Magasa;46;0;0;0;0;0;0;0;0;0;0
017098;Magasa;47;2;1;0;0;3;0;0;0;0;0
017098;Magasa;48;1;2;0;0;3;0;1;0;0;1
017098;Magasa;49;2;0;0;0;2;0;0;0;1;1
017098;Magasa;50;2;0;0;0;2;0;2;0;0;2
017098;Magasa;51;0;2;0;0;2;0;0;0;0;0
017098;Magasa;52;1;0;0;0;1;0;1;0;0;1
017098;Magasa;53;2;2;0;0;4;0;0;0;0;0
017098;Magasa;54;1;1;0;0;2;1;0;0;0;1
017098;Magasa;55;0;3;0;0;3;0;0;1;0;1
017098;Magasa;56;0;2;1;0;3;0;0;0;0;0
017098;Magasa;57;0;3;0;0;3;0;0;0;0;0
017098;Magasa;58;1;0;0;0;1;1;2;0;0;3
017098;Magasa;59;1;1;0;0;2;0;0;0;0;0
017098;Magasa;60;0;0;0;0;0;0;1;0;0;1
017098;Magasa;61;0;3;0;0;3;0;0;0;0;0
017098;Magasa;62;0;1;0;0;1;0;1;0;0;1
017098;Magasa;63;0;0;0;0;0;0;0;0;0;0
017098;Magasa;64;1;0;0;0;1;0;1;0;0;1
017098;Magasa;65;0;0;0;0;0;0;1;0;0;1
017098;Magasa;66;0;1;0;0;1;0;0;0;0;0
017098;Magasa;67;0;0;0;0;0;0;0;0;0;0
017098;Magasa;68;0;0;0;0;0;0;2;0;2;4
017098;Magasa;69;0;3;0;0;3;0;0;0;1;1
017098;Magasa;70;0;0;0;0;0;0;1;0;0;1
017098;Magasa;71;0;1;0;0;1;0;1;0;1;2
017098;Magasa;72;0;0;0;0;0;0;0;0;0;0
017098;Magasa;73;0;2;0;0;2;0;0;0;2;2
017098;Magasa;74;0;0;0;0;0;0;0;0;0;0
017098;Magasa;75;0;2;0;0;2;0;1;0;0;1
017098;Magasa;76;0;0;0;0;0;0;0;0;0;0
017098;Magasa;77;0;1;0;0;1;0;1;0;0;1
017098;Magasa;78;0;1;0;0;1;0;0;0;2;2
017098;Magasa;79;0;1;0;0;1;0;1;0;1;2
017098;Magasa;80;0;0;0;0;0;0;0;0;4;4
017098;Magasa;81;0;0;0;1;1;0;0;0;1;1
017098;Magasa;82;0;0;0;1;1;1;1;0;0;2
017098;Magasa;83;0;0;0;0;0;0;0;0;3;3
017098;Magasa;84;0;1;0;0;1;0;1;0;4;5
017098;Magasa;85;0;1;0;0;1;0;0;0;0;0
017098;Magasa;86;0;1;0;0;1;0;0;0;0;0
017098;Magasa;87;0;0;0;0;0;0;0;0;0;0
017098;Magasa;88;0;0;0;0;0;0;0;0;1;1
017098;Magasa;89;0;1;0;0;1;0;0;0;2;2
017098;Magasa;90;0;0;0;0;0;0;0;0;0;0
017098;Magasa;91;0;0;0;0;0;0;0;0;1;1
017098;Magasa;92;0;0;0;0;0;0;0;0;1;1
017098;Magasa;93;0;0;0;0;0;0;0;0;0;0
017098;Magasa;94;0;0;0;0;0;0;0;0;1;1
017098;Magasa;95;0;0;0;0;0;0;0;0;0;0
017098;Magasa;96;0;0;0;1;1;0;0;0;0;0
017098;Magasa;97;0;0;0;0;0;0;0;0;0;0
017098;Magasa;98;0;0;0;0;0;0;0;0;0;0
017098;Magasa;99;0;0;0;0;0;0;0;0;0;0
017098;Magasa;100;0;0;0;0;0;0;0;0;0;0
017098;Magasa;Totale;29;40;1;3;73;9;22;1;28;60
017099;Mairano;0;19;0;0;0;19;20;0;0;0;20
017099;Mairano;1;24;0;0;0;24;18;0;0;0;18
017099;Mairano;2;20;0;0;0;20;16;0;0;0;16
017099;Mairano;3;21;0;0;0;21;18;0;0;0;18
017099;Mairano;4;18;0;0;0;18;15;0;0;0;15
017099;Mairano;5;14;0;0;0;14;33;0;0;0;33
017099;Mairano;6;21;0;0;0;21;24;0;0;0;24
017099;Mairano;7;23;0;0;0;23;23;0;0;0;23
017099;Mairano;8;24;0;0;0;24;33;0;0;0;33
017099;Mairano;9;22;0;0;0;22;26;0;0;0;26
017099;Mairano;10;33;0;0;0;33;26;0;0;0;26
017099;Mairano;11;28;0;0;0;28;18;0;0;0;18
017099;Mairano;12;17;0;0;0;17;21;0;0;0;21
017099;Mairano;13;23;0;0;0;23;13;0;0;0;13
017099;Mairano;14;10;0;0;0;10;19;0;0;0;19
017099;Mairano;15;14;0;0;0;14;11;0;0;0;11
017099;Mairano;16;20;0;0;0;20;14;0;0;0;14
017099;Mairano;17;17;0;0;0;17;18;1;0;0;19
017099;Mairano;18;17;0;0;0;17;13;0;0;0;13
017099;Mairano;19;12;0;0;0;12;12;0;0;0;12
017099;Mairano;20;17;0;0;0;17;10;0;0;0;10
017099;Mairano;21;18;0;0;0;18;16;1;0;0;17
017099;Mairano;22;16;0;0;0;16;3;1;0;0;4
017099;Mairano;23;18;1;0;0;19;14;2;0;0;16
017099;Mairano;24;24;0;0;0;24;21;1;0;0;22
017099;Mairano;25;15;3;0;0;18;14;5;0;0;19
017099;Mairano;26;14;0;0;0;14;13;6;0;0;19
017099;Mairano;27;17;1;0;0;18;2;2;0;0;4
017099;Mairano;28;14;1;0;0;15;8;9;0;0;17
017099;Mairano;29;12;8;0;0;20;12;7;0;0;19
017099;Mairano;30;18;4;0;0;22;11;9;1;0;21
017099;Mairano;31;12;7;0;0;19;18;11;1;0;30
017099;Mairano;32;17;4;0;0;21;2;19;1;0;22
017099;Mairano;33;11;13;1;0;25;9;14;1;0;24
017099;Mairano;34;12;9;0;0;21;9;14;0;0;23
017099;Mairano;35;11;13;1;0;25;11;10;2;0;23
017099;Mairano;36;19;17;1;0;37;10;17;1;0;28
017099;Mairano;37;8;10;1;0;19;7;25;2;0;34
017099;Mairano;38;11;14;0;0;25;3;20;1;0;24
017099;Mairano;39;12;19;1;0;32;5;26;0;1;32
017099;Mairano;40;15;15;0;0;30;6;39;3;0;48
017099;Mairano;41;20;17;0;0;37;6;20;3;0;29
017099;Mairano;42;14;33;1;0;48;3;22;1;1;27
017099;Mairano;43;11;17;1;0;29;7;28;1;0;36
017099;Mairano;44;10;25;1;0;36;6;20;3;0;29
017099;Mairano;45;8;21;3;0;32;4;22;2;1;29
017099;Mairano;46;11;28;3;0;42;6;25;2;0;33
017099;Mairano;47;9;26;1;0;36;2;18;2;0;22
017099;Mairano;48;12;32;2;1;47;6;18;4;0;28
017099;Mairano;49;3;27;4;0;34;6;22;1;0;29
017099;Mairano;50;4;20;1;0;25;3;14;3;0;20
017099;Mairano;51;5;25;1;1;32;3;17;0;0;20
017099;Mairano;52;7;20;4;0;31;4;23;1;0;28
017099;Mairano;53;2;22;0;0;24;5;17;1;1;24
017099;Mairano;54;1;26;2;0;29;4;12;0;0;16
017099;Mairano;55;4;16;0;0;20;1;12;1;0;14
017099;Mairano;56;2;14;1;0;17;1;20;1;1;23
017099;Mairano;57;1;6;0;0;7;0;26;5;0;31
017099;Mairano;58;5;18;3;0;26;0;25;1;0;26
017099;Mairano;59;2;15;1;0;18;3;16;0;4;23
017099;Mairano;60;2;20;1;1;24;0;8;0;0;8
017099;Mairano;61;0;21;0;0;21;2;13;1;1;17
017099;Mairano;62;3;24;1;0;28;1;13;1;2;17
017099;Mairano;63;3;19;0;1;23;2;11;0;3;16
017099;Mairano;64;2;9;3;0;14;0;12;0;4;16
017099;Mairano;65;2;14;0;0;16;2;9;0;1;12
017099;Mairano;66;1;14;0;2;17;2;16;0;2;20
017099;Mairano;67;0;14;0;1;15;1;11;1;3;16
017099;Mairano;68;1;11;1;0;13;2;14;1;2;19
017099;Mairano;69;2;7;0;1;10;2;14;0;7;23
017099;Mairano;70;1;16;0;1;18;1;12;0;5;18
017099;Mairano;71;0;8;0;1;9;1;6;1;8;16
017099;Mairano;72;1;9;2;1;13;0;8;2;3;13
017099;Mairano;73;1;10;0;1;12;3;5;0;4;12
017099;Mairano;74;0;13;0;1;14;0;5;0;1;6
017099;Mairano;75;1;5;0;2;8;0;6;0;1;7
017099;Mairano;76;4;11;0;1;16;0;3;0;8;11
017099;Mairano;77;0;8;1;1;10;1;5;0;12;18
017099;Mairano;78;1;7;0;0;8;0;2;1;4;7
017099;Mairano;79;0;7;0;0;7;0;4;0;4;8
017099;Mairano;80;0;3;0;2;5;0;2;0;5;7
017099;Mairano;81;1;5;0;1;7;1;4;0;5;10
017099;Mairano;82;1;2;0;0;3;1;9;0;12;22
017099;Mairano;83;0;1;0;1;2;0;1;0;7;8
017099;Mairano;84;0;4;0;1;5;1;1;0;5;7
017099;Mairano;85;0;3;0;1;4;1;0;0;4;5
017099;Mairano;86;0;4;0;1;5;1;1;0;9;11
017099;Mairano;87;0;1;0;1;2;0;0;0;5;5
017099;Mairano;88;0;6;0;1;7;1;0;0;2;3
017099;Mairano;89;1;0;0;1;2;1;0;0;2;3
017099;Mairano;90;1;0;0;0;1;0;0;0;2;2
017099;Mairano;91;1;2;0;3;6;0;0;0;4;4
017099;Mairano;92;0;0;0;0;0;0;0;0;4;4
017099;Mairano;93;0;0;0;0;0;0;0;0;5;5
017099;Mairano;94;0;0;0;2;2;0;0;0;2;2
017099;Mairano;95;0;0;0;0;0;0;0;0;1;1
017099;Mairano;96;0;0;0;0;0;0;0;0;2;2
017099;Mairano;97;0;0;0;1;1;0;0;0;0;0
017099;Mairano;98;0;0;0;0;0;0;0;0;0;0
017099;Mairano;99;0;0;0;0;0;1;0;0;0;1
017099;Mairano;100;0;0;0;0;0;0;0;0;0;0
017099;Mairano;Totale;869;825;43;33;1770;693;811;53;160;1717
017100;Malegno;0;8;0;0;0;8;5;0;0;0;5
017100;Malegno;1;14;0;0;0;14;8;0;0;0;8
017100;Malegno;2;8;0;0;0;8;9;0;0;0;9
017100;Malegno;3;4;0;0;0;4;7;0;0;0;7
017100;Malegno;4;7;0;0;0;7;7;0;0;0;7
017100;Malegno;5;9;0;0;0;9;11;0;0;0;11
017100;Malegno;6;5;0;0;0;5;9;0;0;0;9
017100;Malegno;7;6;0;0;0;6;8;0;0;0;8
017100;Malegno;8;8;0;0;0;8;12;0;0;0;12
017100;Malegno;9;8;0;0;0;8;12;0;0;0;12
017100;Malegno;10;7;0;0;0;7;13;0;0;0;13
017100;Malegno;11;7;0;0;0;7;10;0;0;0;10
017100;Malegno;12;7;0;0;0;7;9;0;0;0;9
017100;Malegno;13;6;0;0;0;6;2;0;0;0;2
017100;Malegno;14;13;0;0;0;13;9;0;0;0;9
017100;Malegno;15;10;0;0;0;10;10;0;0;0;10
017100;Malegno;16;7;0;0;0;7;5;0;0;0;5
017100;Malegno;17;4;0;0;0;4;7;0;0;0;7
017100;Malegno;18;7;0;0;0;7;13;0;0;0;13
017100;Malegno;19;8;0;0;0;8;4;0;0;0;4
017100;Malegno;20;8;0;0;0;8;9;0;0;0;9
017100;Malegno;21;4;0;0;0;4;5;0;0;0;5
017100;Malegno;22;8;0;0;0;8;7;0;0;0;7
017100;Malegno;23;14;0;0;0;14;11;1;0;0;12
017100;Malegno;24;14;0;0;0;14;5;2;0;0;7
017100;Malegno;25;9;1;0;0;10;8;2;0;0;10
017100;Malegno;26;14;0;0;0;14;5;1;0;0;6
017100;Malegno;27;9;0;0;0;9;15;4;0;0;19
017100;Malegno;28;7;2;0;0;9;13;3;0;0;16
017100;Malegno;29;16;2;0;0;18;4;2;0;0;6
017100;Malegno;30;11;2;0;0;13;7;1;0;0;8
017100;Malegno;31;23;2;0;0;25;6;5;0;0;11
017100;Malegno;32;8;4;0;0;12;4;7;0;0;11
017100;Malegno;33;9;5;0;0;14;8;6;1;0;15
017100;Malegno;34;11;5;0;0;16;6;4;1;0;11
017100;Malegno;35;7;5;0;0;12;7;3;0;0;10
017100;Malegno;36;9;3;0;0;12;3;6;2;0;11
017100;Malegno;37;11;3;0;0;14;5;6;1;0;12
017100;Malegno;38;5;3;0;0;8;7;8;0;0;15
017100;Malegno;39;7;10;1;0;18;1;9;0;0;10
017100;Malegno;40;8;6;0;0;14;3;8;1;0;12
017100;Malegno;41;8;14;0;0;22;4;3;0;0;7
017100;Malegno;42;8;7;0;0;15;3;9;0;1;13
017100;Malegno;43;6;2;0;0;8;4;7;1;0;12
017100;Malegno;44;5;7;0;0;12;3;8;0;1;12
017100;Malegno;45;3;9;1;0;13;5;9;3;0;17
017100;Malegno;46;2;8;1;0;11;1;15;1;0;17
017100;Malegno;47;3;7;0;0;10;2;12;1;0;15
017100;Malegno;48;4;9;0;0;13;3;17;0;0;20
017100;Malegno;49;2;13;0;0;15;1;13;0;0;14
017100;Malegno;50;6;7;3;0;16;1;18;0;0;19
017100;Malegno;51;3;11;2;0;16;2;9;0;0;11
017100;Malegno;52;3;17;0;0;20;2;17;1;0;20
017100;Malegno;53;2;20;1;1;24;0;9;0;0;9
017100;Malegno;54;7;10;0;0;17;1;16;0;1;18
017100;Malegno;55;4;14;1;0;19;0;9;1;1;11
017100;Malegno;56;4;7;0;0;11;1;10;0;0;11
017100;Malegno;57;3;10;0;0;13;0;9;1;2;12
017100;Malegno;58;3;12;0;0;15;1;14;0;3;18
017100;Malegno;59;2;13;1;0;16;2;10;0;1;13
017100;Malegno;60;1;11;0;0;12;0;15;1;2;18
017100;Malegno;61;4;10;1;0;15;2;20;0;0;22
017100;Malegno;62;2;13;0;0;15;2;7;1;4;14
017100;Malegno;63;2;12;0;0;14;2;14;1;2;19
017100;Malegno;64;0;17;1;1;19;1;12;0;2;15
017100;Malegno;65;3;11;0;2;16;2;14;0;3;19
017100;Malegno;66;3;11;0;0;14;3;13;0;1;17
017100;Malegno;67;2;6;0;0;8;0;9;0;4;13
017100;Malegno;68;0;18;1;1;20;0;10;1;1;12
017100;Malegno;69;1;13;0;4;18;0;14;1;2;17
017100;Malegno;70;1;14;0;0;15;1;13;0;2;16
017100;Malegno;71;3;5;0;3;11;0;4;0;2;6
017100;Malegno;72;0;11;0;2;13;0;9;0;2;11
017100;Malegno;73;2;9;0;1;12;2;3;0;2;7
017100;Malegno;74;1;9;0;1;11;1;4;0;4;9
017100;Malegno;75;0;9;1;2;12;2;6;0;5;13
017100;Malegno;76;0;12;0;2;14;0;6;0;7;13
017100;Malegno;77;0;7;0;3;10;2;5;0;3;10
017100;Malegno;78;0;8;0;1;9;0;5;0;6;11
017100;Malegno;79;0;4;0;0;4;1;6;0;2;9
017100;Malegno;80;1;7;0;0;8;0;6;0;3;9
017100;Malegno;81;0;6;0;0;6;0;1;0;6;7
017100;Malegno;82;1;4;0;2;7;1;0;0;2;3
017100;Malegno;83;0;6;0;0;6;0;0;0;5;5
017100;Malegno;84;0;2;0;1;3;0;2;0;4;6
017100;Malegno;85;0;4;0;1;5;0;3;0;8;11
017100;Malegno;86;1;3;0;3;7;1;2;0;3;6
017100;Malegno;87;0;0;0;1;1;1;2;0;9;12
017100;Malegno;88;0;1;0;1;2;0;0;0;4;4
017100;Malegno;89;0;0;0;0;0;0;0;0;2;2
017100;Malegno;90;0;0;0;2;2;0;0;0;4;4
017100;Malegno;91;0;0;0;1;1;1;0;0;0;1
017100;Malegno;92;0;0;0;0;0;0;0;0;0;0
017100;Malegno;93;0;0;0;0;0;0;0;0;1;1
017100;Malegno;94;0;0;0;0;0;0;0;0;1;1
017100;Malegno;95;0;0;0;0;0;0;0;0;0;0
017100;Malegno;96;0;0;0;0;0;0;0;0;0;0
017100;Malegno;97;0;0;0;0;0;0;0;0;0;0
017100;Malegno;98;0;0;0;0;0;0;0;0;0;0
017100;Malegno;99;0;0;0;0;0;0;0;0;0;0
017100;Malegno;100;0;0;0;0;0;0;0;0;0;0
017100;Malegno;Totale;471;493;15;36;1015;370;497;20;118;1005
017101;Malonno;0;11;0;0;0;11;6;0;0;0;6
017101;Malonno;1;16;0;0;0;16;12;0;0;0;12
017101;Malonno;2;13;0;0;0;13;11;0;0;0;11
017101;Malonno;3;12;0;0;0;12;11;0;0;0;11
017101;Malonno;4;18;0;0;0;18;16;0;0;0;16
017101;Malonno;5;12;0;0;0;12;9;0;0;0;9
017101;Malonno;6;20;0;0;0;20;15;0;0;0;15
017101;Malonno;7;14;0;0;0;14;17;0;0;0;17
017101;Malonno;8;16;0;0;0;16;8;0;0;0;8
017101;Malonno;9;18;0;0;0;18;15;0;0;0;15
017101;Malonno;10;12;0;0;0;12;13;0;0;0;13
017101;Malonno;11;14;0;0;0;14;13;0;0;0;13
017101;Malonno;12;11;0;0;0;11;14;0;0;0;14
017101;Malonno;13;15;0;0;0;15;17;0;0;0;17
017101;Malonno;14;12;0;0;0;12;9;0;0;0;9
017101;Malonno;15;16;0;0;0;16;16;0;0;0;16
017101;Malonno;16;14;0;0;0;14;21;0;0;0;21
017101;Malonno;17;12;0;0;0;12;20;0;0;0;20
017101;Malonno;18;13;0;0;0;13;10;0;0;0;10
017101;Malonno;19;15;0;0;0;15;12;0;0;0;12
017101;Malonno;20;13;0;0;0;13;14;0;0;0;14
017101;Malonno;21;16;0;0;0;16;14;1;0;0;15
017101;Malonno;22;12;0;0;0;12;20;0;0;0;20
017101;Malonno;23;11;0;0;0;11;10;0;0;0;10
017101;Malonno;24;16;0;0;0;16;15;5;0;0;20
017101;Malonno;25;14;1;0;0;15;14;1;0;0;15
017101;Malonno;26;18;0;0;0;18;9;4;0;0;13
017101;Malonno;27;10;1;0;0;11;12;9;0;0;21
017101;Malonno;28;13;3;0;0;16;6;5;0;0;11
017101;Malonno;29;9;2;0;0;11;7;5;0;0;12
017101;Malonno;30;12;3;0;0;15;7;10;1;0;18
017101;Malonno;31;9;4;0;0;13;11;6;0;0;17
017101;Malonno;32;9;3;0;0;12;9;6;0;0;15
017101;Malonno;33;16;3;0;0;19;9;11;0;1;21
017101;Malonno;34;13;6;0;0;19;7;8;0;0;15
017101;Malonno;35;12;9;0;0;21;7;11;1;0;19
017101;Malonno;36;12;12;0;0;24;4;13;0;0;17
017101;Malonno;37;13;10;0;0;23;6;10;0;0;16
017101;Malonno;38;3;16;0;0;19;5;11;0;0;16
017101;Malonno;39;7;15;0;0;22;3;19;0;0;22
017101;Malonno;40;7;11;2;0;20;2;16;0;0;18
017101;Malonno;41;8;14;1;0;23;2;17;0;0;19
017101;Malonno;42;5;16;1;0;22;6;17;0;0;23
017101;Malonno;43;5;22;1;0;28;5;16;0;0;21
017101;Malonno;44;4;14;0;0;18;2;15;2;0;19
017101;Malonno;45;1;22;0;1;24;9;15;2;0;26
017101;Malonno;46;8;15;1;0;24;5;38;1;1;45
017101;Malonno;47;4;18;3;0;25;3;12;1;0;16
017101;Malonno;48;10;14;1;0;25;3;17;1;1;22
017101;Malonno;49;4;22;0;0;26;5;17;0;1;23
017101;Malonno;50;8;14;0;0;22;3;15;1;0;19
017101;Malonno;51;3;19;1;0;23;2;28;0;0;30
017101;Malonno;52;4;21;2;2;29;2;23;0;1;26
017101;Malonno;53;9;16;1;2;28;5;24;0;1;30
017101;Malonno;54;8;20;1;0;29;0;18;1;1;20
017101;Malonno;55;9;7;1;1;18;3;21;0;1;25
017101;Malonno;56;6;28;0;0;34;2;21;3;4;30
