"nome";"data_installazione";"indirizzo";"comune";"latitudine";"longitudine";"descrizione_ente";"id"
"Erbusco_AP05";"2015-03-16";"via Verdi 16";"17069";"45.5989";"9.97075";"Comune di Erbusco";"711"
"Erbusco_AP12";"2015-03-16";"VIA DELEDDA 12";"17069";"45.593";"9.97671";"Comune di Erbusco";"712"
"Erbusco_AP06";"2015-03-16";"via Verdi 55";"17069";"45.5989";"9.96929";"Comune di Erbusco";"713"
"Erbusco_AP11";"2015-03-16";"VIA SAN GIORIO 1";"17069";"45.6012";"9.94265";"Comune di Erbusco";"714"
"Erbusco_AP07";"2015-03-16";"via Verdi 53";"17069";"45.5989";"9.96938";"Comune di Erbusco";"715"
"Erbusco_AP10";"2015-03-16";"PIAZZA VITTORIO VENETO 1";"17069";"45.6";"9.96719";"Comune di Erbusco";"716"
"Erbusco_AP08";"2015-03-16";"via Donatori di Sangue";"17069";"45.5989";"9.97003";"Comune di Erbusco";"717"
"Castegnato_AP16";"2014-09-11";"Via 2 Giugno, 21";"17040";"45.5581";"10.1142";"Comune di Castegnato";"719"
"PBS_CPIPAL_1346";"2012-09-26";"Lungo Oglio Cesare Battisti 17 ";"17133";"45.5965";"9.88638";"PROVINCIA DI BRESCIA";"720"
"Irma_AP02";"2012-12-19";"via casa dell'alpino";"17084";"45.7709";"10.2847";"Comune di Irma";"721"
"Irma_AP1";"2013-01-08";"via casa dell'alpino";"17084";"45.771";"10.2845";"Comune di Irma";"722"
"Irma_AP3";"2013-01-08";"via casa dell'alpino";"17084";"45.771";"10.2846";"Comune di Irma";"723"
"VezzaDOglio_AP1";"2013-06-11";"via nazionale 91";"17198";"46.2434";"10.4287";"Comune di Vezza d'Oglio";"724"
"VezzaDOglio_AP2";"2013-06-11";"via nazionale 91";"17198";"46.2434";"10.4287";"Comune di Vezza d'Oglio";"725"
"VezzaDOglio_AP3";"2013-06-11";"via nazionale 91";"17198";"46.2399";"10.3996";"Comune di Vezza d'Oglio";"726"
"VezzaDOglio_AP4";"2013-06-11";" via XX Settembre 3";"17198";"46.2407";"10.3981";"Comune di Vezza d'Oglio";"727"
"VezzaDOglio_AP5";"2013-06-11";"via XX Settembre 3";"17198";"46.2407";"10.3981";"Comune di Vezza d'Oglio";"728"
"VezzaDOglio_AP6";"2013-06-11";"via XX Settembre 3";"17198";"46.2407";"10.3981";"Comune di Vezza d'Oglio";"729"
"VezzaDOglio_AP7";"2013-06-11";" Piazza IV Luglio 1866";"17198";"46.2404";"10.3979";"Comune di Vezza d'Oglio";"730"
"VezzaDOglio_AP8";"2013-06-11";"via del piano 2";"17198";"46.2385";"10.4028";"Comune di Vezza d'Oglio";"731"
"VezzaDOglio_AP9";"2013-06-11";"via del piano 2";"17198";"46.2385";"10.4028";"Comune di Vezza d'Oglio";"732"
"VezzaDOglio_A10";"2013-06-11";"via del piano 2";"17198";"46.2385";"10.4028";"Comune di Vezza d'Oglio";"733"
"VezzaDOglio_A11";"2013-06-11";"via del piano 2";"17198";"46.2385";"10.4028";"Comune di Vezza d'Oglio";"734"
"VezzaDOglio_A12";"2013-06-11";"via del piano 2";"17198";"46.2385";"10.4028";"Comune di Vezza d'Oglio";"735"
"VezzaDOglio_A13";"2013-06-11";"piazza  4 luglio 1866";"17198";"46.2404";"10.3979";"Comune di Vezza d'Oglio";"736"
"VezzaDOglio_A14";"2013-06-11";"via nazionale 58";"17198";"46.2401";"10.3987";"Comune di Vezza d'Oglio";"737"
"VezzaDOglio_A15";"2013-06-11";"via castellini 17";"17198";"46.2406";"10.4002";"Comune di Vezza d'Oglio";"738"
"Desenzano_AP13";"2013-06-11";"Via UnitÃ  d'Italia 95_Fraz. San Martino d.B.";"17067";"45.4375";"10.6016";"Comune di Desenzano del Garda";"739"
"Palazzolo_AP01";"2013-07-05";"Via Levadello";"17133";"45.5981";"9.8939";"Comune di Palazzolo sull'Oglio";"740"
"Palazzolo_AP02";"2013-07-05";"Via Levadello";"17133";"45.598";"9.8938";"Comune di Palazzolo sull'Oglio";"741"
"UragoOglio_AP01";"2013-08-06";"via Roma";"17192";"45.5148";"9.86887";"Comune di Urago d'Oglio";"742"
"UragoOglio_AP03";"2013-08-06";"via Roma";"17192";"45.5154";"9.86953";"Comune di Urago d'Oglio";"743"
"UragoOglio_AP04";"2013-08-06";"via Roma";"17192";"45.5157";"9.8698";"Comune di Urago d'Oglio";"744"
"Provaglio_AP01";"2013-09-16";"via sebina";"17156";"45.6361";"10.0424";"Comune di Provaglio d'Iseo";"745"
"Provaglio_AP02";"2013-09-16";"via europa 5";"17156";"45.6285";"10.0547";"Comune di Provaglio d'Iseo";"746"
"Provaglio_AP03";"2013-09-17";"VIA MONASTERO 5";"17156";"45.6285";"10.0547";"Comune di Provaglio d'Iseo";"747"
"Provaglio_AP04";"2013-09-17";"VIA MONASTERO 5";"17156";"45.6285";"10.0547";"Comune di Provaglio d'Iseo";"748"
"Provaglio_AP05";"2013-09-17";"piazza de andre 1";"17156";"45.6285";"10.0547";"Comune di Provaglio d'Iseo";"749"
"Provaglio_AP06";"2013-09-17";"piazza chiosco 1";"17156";"45.6285";"10.0547";"Comune di Provaglio d'Iseo";"750"
"Provaglio_AP07";"2013-09-18";"via stazione nuova ";"17156";"45.6353";"10.0349";"Comune di Provaglio d'Iseo";"751"
"UragoOglio_AP02";"2013-09-18";"via Roma";"17192";"45.515";"9.87017";"Comune di Urago d'Oglio";"752"
"Provaglio_AP10";"2013-09-18";"via europa 5";"17156";"45.6285";"10.0547";"Comune di Provaglio d'Iseo";"753"
"Piancamuno_AP2";"2013-09-26";"Via Chiesa 1 _ Fraz. Vissone";"17142";"45.8284";"10.159";"Comune di Pian Camuno";"754"
"SanGervasio_AP4";"2014-02-06";"Via Cicogne";"17172";"45.3076";"10.1489";"Comune di San Gervasio Bresciano";"757"
"SanGervasio_AP5";"2014-02-06";"Via Cicogne";"17172";"45.3079";"10.1488";"Comune di San Gervasio Bresciano";"758"
"PBS_BROL_1";"2014-10-02";"Vicolo Sant'Agostino";"17029";"45.5395";"10.2217";"PROVINCIA DI BRESCIA";"759"
"PBS_BROL_2";"2014-10-02";"vicolo Sant'Agostino";"17029";"45.5393";"10.2222";"PROVINCIA DI BRESCIA";"760"
"PBS_BROL_3";"2014-10-02";"Vicolo Sant'Agostino";"17029";"45.5393";"10.2217";"PROVINCIA DI BRESCIA";"761"
"AP1_Sarezzo";"2015-10-12";"VIA BAILO 47";"17174";"45.6545";"10.2024";"Comune di Sarezzo";"770"
"AP2_Sarezzo";"2015-10-12";"VIA BAILO 47";"17174";"45.6522";"10.2006";"Comune di Sarezzo";"771"
"AP3_Sarezzo";"2015-10-12";"VIA BAILO 47";"17174";"45.6545";"10.2024";"Comune di Sarezzo";"772"
"AP4_Sarezzo";"2015-10-12";"VIA BAILO 47";"17174";"45.6522";"10.2006";"Comune di Sarezzo";"773"
"AP5_Sarezzo";"2015-10-12";"VIA BAILO 47";"17174";"45.6522";"10.2006";"Comune di Sarezzo";"774"
"AP6_Sarezzo";"2015-10-12";"VIA BAILO 47";"17174";"45.6522";"10.2006";"Comune di Sarezzo";"775"
"AP7_Sarezzo";"2015-10-12";"VIA BAILO 47";"17174";"45.6522";"10.2006";"Comune di Sarezzo";"776"
"AP1_GARDONEVT";"2015-10-12";"VIA SAN FRANCESCO D'ASSISI";"17075";"45.6794";"10.1841";"PROVINCIA DI BRESCIA";"777"
"AP2_GARDONEVT";"2015-10-12";"VIA SAN FRANCESCO D'ASSISI";"17075";"45.6794";"10.1841";"PROVINCIA DI BRESCIA";"778"
"AP3_GARDONEVT";"2015-10-12";"VIA SAN FRANCESCO D'ASSISI";"17075";"45.6794";"10.1841";"PROVINCIA DI BRESCIA";"779"
"AP01_GARDONEVT";"2015-10-13";" Via 20 Settembre, 31";"17075";"45.689";"10.1856";"Comune di Gardone Val Trompia";"780"
"AP02_GARDONEVT";"2015-10-13";"Via 20 Settembre 31";"17075";"45.688";"10.1845";"Comune di Gardone Val Trompia";"781"
"AP03_GARDONEVT";"2015-10-13";"Via 20 Settembre 31";"17075";"45.689";"10.1855";"Comune di Gardone Val Trompia";"782"
"AP04_GARDONEVT";"2015-10-13";"Via 20 Settembre 31";"17075";"45.6891";"10.1855";"Comune di Gardone Val Trompia";"783"
"AP05_GARDONEVT";"2015-10-13";"Via 20 Settembre 31";"17075";"45.689";"10.1856";"Comune di Gardone Val Trompia";"784"
"AP06_GARDONEVT";"2015-10-13";"Via 20 Settembre 31";"17075";"45.689";"10.1856";"Comune di Gardone Val Trompia";"785"
"BS_Fontane_AP01";"2015-11-27";"VIA FONTANE ";"17029";"45.5723";"10.2433";"PROVINCIA DI BRESCIA";"788"
"BS_Milano_AP02";"2015-11-27";"VIA MILANO 13";"17029";"45.5422";"10.2094";"PROVINCIA DI BRESCIA";"791"
"Remedello_AP01";"2015-12-17";"piazza Bonsignori";"17160";"45.2789";"10.3724";"Comune di Remedello";"792"
"Remedello_AP02";"2015-12-17";"piazza Bonsignori";"17160";"45.2795";"10.3753";"Comune di Remedello";"793"
"Remedello_AP03";"2015-12-17";"Via Padre M. Cappellazzi, 4";"17160";"45.2798";"10.3725";"Comune di Remedello";"794"
"Remedello_AP04";"2015-12-17";"via Garibaldi";"17160";"45.2796";"10.3727";"Comune di Remedello";"795"
"Remedello_AP05";"2015-12-17";"Don Ruzzanetti 1 _ Fraz. Remedello Sotto";"17160";"45.2792";"10.37";"Comune di Remedello";"796"
"Remedello_AP06";"2015-12-17";"Via Stanislao Solari _ Fraz. Remedello Sotto";"17160";"45.2803";"10.3783";"Comune di Remedello";"797"
"Remedello_AP07";"2015-12-17";"Via Stanislao Solari _ Fraz. Remedello Sotto";"17160";"45.2796";"10.3718";"Comune di Remedello";"798"
"Remedello_AP08";"2015-12-17";"via garibaldi 25";"17160";"45.2792";"10.3656";"Comune di Remedello";"799"
"Remedello_AP09";"2015-12-17";"piazza bonsignori 23";"17160";"45.2805";"10.3708";"Comune di Remedello";"800"
"Remedello_AP10";"2015-12-17";"piazza bonsignori 23";"17160";"45.2792";"10.37";"Comune di Remedello";"801"
"AP8_Sarezzo";"2015-12-22";"piazza Angelo Canossi";"17174";"45.6717";"10.188";"Comune di Sarezzo";"802"
"BS_Milano_AP03";"2016-01-20";"via milano 13";"17029";"45.5416";"10.2118";"PROVINCIA DI BRESCIA";"803"
"Maclodio_AP01";"2016-01-05";"piazza zirotti 1";"17097";"45.4767";"10.0435";"Comune di Maclodio";"804"
"Maclodio_AP02";"2016-01-05";"via rudiana 17";"17097";"45.4771";"10.0418";"Comune di Maclodio";"805"
"Maclodio_AP03";"2016-01-05";"via rudiana 17";"17097";"45.4713";"10.0488";"Comune di Maclodio";"806"
"Maclodio_AP04";"2016-01-05";"via gramsci 3";"17097";"45.4767";"10.0435";"Comune di Maclodio";"807"
"Maclodio_AP05";"2016-01-05";"via gramsci 3";"17097";"45.4764";"10.0407";"Comune di Maclodio";"808"
"Bovezzo_AP01";"2016-01-28";"Parco 2 Aprile";"17025";"45.5923";"10.2374";"Comune di Bovezzo";"809"
"Unifi_Rm";"2016-02-01";"Via dei Tizii, 6";"";"41.8989";"12.5118";"PROVINCIA DI BRESCIA";"810"
"Remedello_AP11";"2016-02-18";"Via Garibaldi 25";"17160";"45.2803";"10.373";"Comune di Remedello";"811"
"Remedello_AP12";"2016-02-29";"Via Rossi";"17160";"45.2792";"10.37";"Comune di Remedello";"812"
"Nuvolera_AP01";"2016-04-01";"via Roma";"17120";"45.5339";"10.3743";"Comune di Nuvolera";"813"
"Nuvolera_AP02";"2016-04-01";"Via Roma";"17120";"45.5357";"10.3743";"Comune di Nuvolera";"814"
"Nuvolera_AP03";"2016-04-01";"Via Roma";"17120";"45.5376";"10.3788";"Comune di Nuvolera";"815"
"Desenzano_AP04";"2016-05-18";"VIA CARDUCCI 4";"17067";"45.4697";"10.5397";"Comune di Desenzano del Garda";"821"
"PonteDLegno_AP1";"2016-05-18";"PIAZZALE EUROPA 9";"17148";"46.2577";"10.509";"Centro Formativo Provinciale ""G. Zanardelli"" di Brescia";"822"
"PonteDlegno_AP3";"2016-05-18";"PIAZZALE EUROPA 9";"17148";"46.2577";"10.509";"Centro Formativo Provinciale ""G. Zanardelli"" di Brescia";"824"
"PonteDlegno_AP5";"2016-05-18";"PIAZZALE EUROPA 9";"17148";"46.2577";"10.509";"Centro Formativo Provinciale ""G. Zanardelli"" di Brescia";"825"
"PonteDlegno_AP4";"2016-05-18";"PIAZZALE EUROPA 9";"17148";"46.2577";"10.509";"Centro Formativo Provinciale ""G. Zanardelli"" di Brescia";"826"
"PonteDlegno_AP6";"2016-05-18";"PIAZZALE EUROPA 9";"17148";"46.2577";"10.509";"Centro Formativo Provinciale ""G. Zanardelli"" di Brescia";"827"
"PonteDlegno_AP7";"2016-05-18";"PIAZZALE EUROPA 9";"17148";"46.2577";"10.509";"Centro Formativo Provinciale ""G. Zanardelli"" di Brescia";"828"
"PonteDlegno_AP8";"2016-05-18";"PIAZZALE EUROP 9";"17148";"46.2577";"10.509";"Centro Formativo Provinciale ""G. Zanardelli"" di Brescia";"829"
"PonteDlegno_AP9";"2016-05-18";"PIAZZALE EUROPA 9";"17148";"46.2577";"10.509";"Centro Formativo Provinciale ""G. Zanardelli"" di Brescia";"830"
"Pontelegno_AP10";"2016-05-18";"PIAZZALE EUROPA 9";"17148";"46.2577";"10.509";"Centro Formativo Provinciale ""G. Zanardelli"" di Brescia";"831"
"AP9_Sarezzo";"2016-06-10";"PIAZZA CESARE BATTISTI 4";"17174";"45.6522";"10.2006";"Comune di Sarezzo";"833"
"BS_Prefetto_AP4";"2016-06-13";"piazza paolo sesto 29";"17029";"45.5393";"10.2219";"PROVINCIA DI BRESCIA";"835"
"BS_Prefetto_AP1";"2016-06-15";"via musei 29";"17029";"45.5416";"10.2118";"PROVINCIA DI BRESCIA";"836"
"BS_Prefetto_AP2";"2016-06-15";"via musei 29";"17029";"45.5399";"10.2223";"PROVINCIA DI BRESCIA";"837"
"BS_Prefetto_AP3";"2016-06-15";"via musei 29";"17029";"45.5399";"10.2223";"PROVINCIA DI BRESCIA";"838"
"PonteLegno_AP02";"2016-06-24";"Piazzale Europa 9";"17148";"46.2577";"10.5089";"Centro Formativo Provinciale ""G. Zanardelli"" di Brescia";"849"
"Botticino_AP11";"2016-09-14";"PIAZZA 4 NOVEMBRE 3";"17023";"45.5401";"10.3028";"Comune di Botticino";"850"
"Botticino_AP12";"2016-09-14";"PIAZZA 4 NOVEMBRE 3";"17023";"45.5421";"10.3225";"Comune di Botticino";"851"
"Botticino_AP13";"2016-09-14";"PIAZZA 4 NOVEMBRE 3";"17023";"45.5418";"10.3239";"Comune di Botticino";"852"
"Gottolengo_AP01";"2016-10-13";"piazza xx settembre 1";"17080";"45.2913";"10.2698";"Comune di Gottolengo";"854"
"Gottolengo_AP02";"2016-10-13";"piazza xx settembre 1";"17080";"45.2912";"10.27";"Comune di Gottolengo";"855"
"Gottolengo_AP03";"2016-10-13";"via vittorio veneto 7";"17080";"45.2914";"10.2695";"Comune di Gottolengo";"856"
"Agnosine_AP01";"2016-10-28";"VIA CASALE 2";"17003";"45.6487";"10.3543";"Comune di Agnosine";"858"
"ISORELLA_AP01";"2017-02-01";"VIA GIUSEPPE GARIBALDI 3";"17086";"45.3088";"10.3212";"Comune di Isorella";"859"
"IAT_GardoneRiv";"2017-04-13";"CORSO DELLA REPUBBLICA 1";"17074";"45.6181";"10.56";"PROVINCIA DI BRESCIA";"860"
"IAT_SalÃ²";"2017-04-13";"PIAZZA S.ANTONIO 1";"";"45.6075";"10.5286";"PROVINCIA DI BRESCIA";"861"
"IAT_ToscolanM";"2017-04-13";"VIA UGO FOSCOLO 3";"";"45.6357";"10.6069";"PROVINCIA DI BRESCIA";"862"
"IAT_Manerba";"2017-04-13";"via giuseppe zanardelli 17";"";"45.569";"10.5406";"PROVINCIA DI BRESCIA";"863"
"IAT_DarfoBT";"2017-04-13";"PIAZZA EINAUDI 2";"";"45.8919";"10.19";"PROVINCIA DI BRESCIA";"864"
"IAT_Edolo";"2017-04-13";"piazza martiri della libertÃ  2";"17068";"46.181";"10.3332";"PROVINCIA DI BRESCIA";"865"
"AzzanoM_AP01";"2017-05-18";"Via Vittorio Veneto, 1";"17008";"45.4554";"10.1176";"Comune di Azzano Mella";"868"
"IAT_Brescia";"2017-06-20";"piazza del foro 6";"17029";"45.5416";"10.2118";"PROVINCIA DI BRESCIA";"869"
"Incudine_AP02";"2017-07-07";"PIAZZA GUGLIELMO MARCONI 10";"17083";"46.2223";"10.359";"Comune di Incudine";"870"
"Bs_Milano_AP04";"2017-09-05";"via milano 13";"17029";"45.5449";"10.1968";"PROVINCIA DI BRESCIA";"875"
"Roncadelle_AP02";"2017-09-18";"via roma 50";"17165";"45.5274";"10.1497";"Comune di Roncadelle";"876"
"Roncadelle_AP01";"2017-09-18";"via roma 50";"17165";"45.5274";"10.1497";"Comune di Roncadelle";"877"
"Roncadelle_AP03";"2017-09-18";"via roma 50";"17165";"45.5274";"10.1497";"Comune di Roncadelle";"878"
"Roncadelle_AP04";"2017-09-18";"via roma 50";"17165";"45.5274";"10.1497";"Comune di Roncadelle";"879"
"Roncadelle_AP05";"2017-09-18";"via togliatti 13";"17165";"45.5274";"10.1497";"Comune di Roncadelle";"880"
"Roncadelle_AP06";"2017-09-18";"via Enrico Fermi 28";"17165";"45.5275";"10.1497";"Comune di Roncadelle";"881"
"Roncadelle_AP07";"2017-09-18";"via Marconi 21";"17165";"45.5274";"10.1496";"Comune di Roncadelle";"882"
"Roncadelle_AP08";"2017-09-18";"via Marconi 21";"17165";"45.5274";"10.1496";"Comune di Roncadelle";"883"
"Roncadelle_AP09";"2017-09-18";"via Marconi 21";"17165";"45.5273";"10.1496";"Comune di Roncadelle";"884"
"Roncadelle_AP10";"2017-09-18";"via G.di Vittorio 32";"17165";"45.5273";"10.1497";"Comune di Roncadelle";"885"
"Roncadelle_AP11";"2017-09-18";"via G.di Vittorio 32";"17165";"45.5273";"10.1495";"Comune di Roncadelle";"886"
"Roncadelle_AP12";"2017-09-18";"via G.di Vittorio 32";"17165";"45.5273";"10.1496";"Comune di Roncadelle";"887"
"Roncadelle_AP13";"2017-09-18";"via cismondi 104";"17165";"45.5273";"10.1497";"Comune di Roncadelle";"888"
"Roncadelle_AP14";"2017-09-18";"via G.di Vittorio 15";"17165";"45.5273";"10.1496";"Comune di Roncadelle";"889"
"Roncadelle_AP15";"2017-09-18";"via cismondi 104";"17165";"45.5273";"10.1497";"Comune di Roncadelle";"890"
"Roncadelle_AP16";"2017-09-18";"via cismondi 104";"17165";"45.5274";"10.1496";"Comune di Roncadelle";"891"
"Roncadelle_AP17";"2017-09-18";"via cismondi 104";"17165";"45.5274";"10.1496";"Comune di Roncadelle";"892"
"BS_Romiglia_AP1";"2017-09-28";"via romiglia 2";"17029";"45.5251";"10.237";"PROVINCIA DI BRESCIA";"893"
"PerticaBassa_01";"2017-11-08";"via roma 7";"17140";"45.7521";"10.3732";"Comune di Pertica Bassa";"894"
"Calcinato_AP15";"2018-04-04";"via xx settembre 80";"17032";"45.4561";"10.4171";"Comune di Calcinato";"895"
"BSMartinengoAP1";"2018-07-16";"via musei 32";"17029";"45.5395";"10.2249";"PROVINCIA DI BRESCIA";"905"
"BSMartinengoAP2";"2018-07-16";"via musei 32";"17029";"45.5395";"10.2249";"PROVINCIA DI BRESCIA";"906"
"BS_Martine_AP01";"2018-07-16";"via musei 32";"17029";"45.5395";"10.2249";"PROVINCIA DI BRESCIA";"907"
"BS_Martine_AP02";"2018-07-16";"via musei 32";"17029";"45.5395";"10.2249";"PROVINCIA DI BRESCIA";"908"
