﻿Anno;Provincia;Comune;Totale Abitanti;Utenze domestiche;Utenze non domestiche;TOTALE RU DM;Totale PCanno DM;Totale PCdie DM;Indiff - RU non differenziati DM (fraz. Residuale) ;Indiff - Ingombranti a smalt. DM;Indiff - Spazzamento a smalt. DM ;PCindiff;Differenziata -RD DM;Differenziata -Ingombranti a recupero DM;Differenziata -Spazzamento a recupero DM;Differenziata - Inerti a recupero DM;Differenziata - Compost. domest. DM;Differenziata - RSA DM;Differenziata -TOTALE RD DM;Differenziata - PCRD DM;Differenziata - % RD DM;Totale Rifiuti nella scheda DM;Rifiuti non urbani DM;di cui Cimiteriali DM;di cui Altri inerti;RD a smalt. DM;Dettaglio - Accumulatori per veicoli;Dettaglio - Acidi;Dettaglio - Altri metalli o leghe;Dettaglio - Altri rifiuti;Dettaglio - Carta e cartone;Dettaglio - Contenitori TFC;Dettaglio - Detergenti;Dettaglio - Farmaci;Dettaglio - Imballaggi compositi;Dettaglio - Legno;Dettaglio - Metalli;Dettaglio - Multimateriale;Dettaglio - Oli e grassi commestibili;Dettaglio - Oli e grassi minerali;Dettaglio - Pesticidi;Dettaglio - Pile e batterie portatili;Dettaglio - Plastica;Dettaglio - Pneumatici fuori uso;Dettaglio - Prodotti fotochimici;Dettaglio - Raee;Dettaglio - Solventi;Dettaglio -Sostanze alcaline;Dettaglio - Tessili;Dettaglio - Toner;Dettaglio - Umido;Dettaglio - Verde;Dettaglio - Vernici, inchiostri, adesivi e resine;Dettaglio - Vetro
2018;Brescia;Nave; 10.790 ; 4.583 ; 536 ;5.436.192,00;503,82;1,38;1.091.449,00;0,00;0,00;101,15;3.528.111,00;467.042,00;181.500,00;161.850,00;6.240,00;;4.344.743,00;402,66;79,9%;5.472.994,00;4.790,00;4.790,00;38.252,00;;3.372,00;;;;614.535,00;;;592,00;;307.442,00;52.242,00;381.942,00;2.452,00;1.494,00;;1.000,00;348.683,00;5.652,00;;63.115,00;;;59.050,00;;423.930,00;1.259.347,00;3.263,00;
2018;Brescia;Niardo; 2.027 ; 1.213 ; 222 ;695.232,00;342,99;0,94;160.677,00;0,00;0,00;79,27;480.735,00;30.400,00;15.040,00;8.380,00;;;534.555,00;263,72;76,9%;695.232,00;;;0,00;;714,00;;;;103.980,00;;;295,00;;20.180,00;10.655,00;112.500,00;960,00;185,00;;258,00;;545,00;;10.472,00;;;9.372,00;;103.580,00;107.039,00;;
2018;Brescia;Nuvolento; 3.994 ; 1.637 ; 236 ;1.774.928,00;444,40;1,22;227.380,00;0,00;0,00;56,93;1.324.688,00;67.790,00;84.120,00;59.910,00;11.040,00;;1.547.548,00;387,47;87,2%;1.786.368,00;1.500,00;1.500,00;20.980,00;;;;;;235.280,00;;;302,00;;63.763,00;23.670,00;162.660,00;1.311,00;;;847,00;139.680,00;;;21.808,00;;;12.817,00;60,00;294.570,00;367.920,00;;
2018;Brescia;Nuvolera; 4.781 ; 1.919 ; 196 ;2.194.448,00;458,99;1,26;310.820,00;0,00;0,00;65,01;1.385.833,00;105.720,00;320.360,00;71.715,00;;;1.883.628,00;393,98;85,8%;2.217.147,00;364,00;364,00;22.335,00;;612,00;;;;228.920,00;;;270,00;;80.917,00;26.490,00;181.080,00;1.367,00;780,00;;365,00;146.450,00;1.270,00;;28.078,00;;;17.403,00;141,00;336.130,00;335.360,00;200,00;
2018;Brescia;Odolo; 1.916 ; 803 ; 117 ;771.940,00;402,89;1,10;191.503,00;0,00;0,00;99,95;447.972,00;56.569,00;29.014,00;16.402,00;30.480,00;;580.437,00;302,94;75,2%;741.460,00;;;0,00;;85,00;;;;91.237,00;;;169,00;;29.897,00;14.337,00;70.687,00;225,00;245,00;;66,00;15.663,00;138,00;;15.424,00;;;;47,00;94.010,00;65.279,00;153,00;50.310,00
2018;Brescia;Offlaga; 4.061 ; 1.560 ; 96 ;2.111.638,00;519,98;1,42;639.250,00;0,00;0,00;157,41;1.161.663,00;208.450,00;41.360,00;60.915,00;;;1.472.388,00;362,57;69,7%;2.158.389,00;416,00;416,00;46.335,00;;;;;;148.910,00;;;343,00;;116.090,00;74.590,00;;1.890,00;500;;106,00;73.510,00;;;19.729,00;;;7.985,00;;;544.480,00;;173.530,00
2018;Brescia;Ome; 3.220 ; 1.351 ; 111 ;1.422.929,00;441,90;1,21;604.500,00;0,00;0,00;187,73;704.078,00;56.791,00;9.260,00;48.300,00;;;818.429,00;254,17;57,5%;1.430.497,00;1.660,00;1.660,00;5.908,00;;;;;;152.602,00;;;242,00;;66.774,00;17.538,00;116.235,00;1.870,00;299,00;;312,00;115.177,00;;;16.576,00;;;17.550,00;;4.050,00;70.910,00;2.483,00;121.460,00
2018;Brescia;Ono San Pietro; 963 ; 520 ; 34 ;299.815,00;311,33;0,85;67.583,00;0,00;;70,18;205.895,00;11.892,00;;14.445,00;;;232.232,00;241,15;77,5%;315.677,00;;;15.862,00;;876,00;;;;36.960,00;;;130,00;;11.708,00;7.310,00;78.389,00;168,00;96,00;;249,00;;682,00;;8.424,00;;;4.570,00;;49.680,00;6.653,00;;
2018;Brescia;Orzinuovi; 12.520 ; 4.954 ; 575 ;5.925.396,00;473,27;1,30;1.295.392,00;0,00;0,00;103,47;4.257.244,00;157.620,00;25.420,00;187.800,00;1.920,00;;4.630.004,00;369,81;78,1%;5.964.576,00;;;41.100,00;;;;;;730.294,00;475,00;;1.162,00;;331.900,00;72.620,00;634.540,00;3.750,00;1.500,00;;970,00;469.220,00;;;71.828,00;;;4.180,00;745,00;1.063.540,00;859.580,00;10.940,00;
2018;Brescia;Orzivecchi; 2.456 ; 956 ; 100 ;1.069.161,00;435,33;1,19;178.580,00;0,00;0,00;72,71;782.440,00;61.341,00;9.960,00;36.840,00;;;890.581,00;362,61;83,3%;1.097.011,00;1.190,00;1.190,00;26.660,00;;;;;;151.380,00;;;487,00;;45.045,00;12.160,00;126.870,00;1.450,00;450,00;;140,00;85.760,00;;;12.748,00;;;11.099,00;201,00;153.850,00;180.755,00;45,00;
2018;Brescia;Ospitaletto; 14.774 ; 5.494 ; 651 ;6.701.841,00;453,62;1,24;1.193.300,00;0,00;0,00;80,77;4.588.291,00;504.520,00;194.120,00;221.610,00;;;5.508.541,00;372,85;82,2%;6.841.971,00;4.190,00;4.190,00;135.940,00;;;;;101,00;880.420,00;;;856,00;;564.310,00;77.560,00;550.900,00;3.030,00;2.350,00;;1.440,00;536.920,00;;;78.125,00;;;22.561,00;678,00;911.520,00;948.880,00;8.640,00;
2018;Brescia;Ossimo; 1.444 ; 1.364 ; 44 ;487.987,00;337,94;0,93;95.300,00;0,00;;66,00;378.639,00;13.838,00;;210,00;;;392.687,00;271,94;80,5%;487.987,00;;;0,00;;230,00;;;;72.200,00;;;135,00;;5.805,00;1.550,00;109.689,00;705,00;8,00;;220,00;;245,00;;3.330,00;;;5.110,00;;81.610,00;97.802,00;;
2018;Brescia;Padenghe sul Garda; 4.684 ; 3.814 ; 211 ;3.017.144,00;644,14;1,76;700.900,00;0,00;0,00;149,64;2.029.174,00;111.110,00;105.700,00;70.260,00;;;2.316.244,00;494,50;76,8%;3.029.484,00;;;12.340,00;;;;;;303.200,00;366,00;;154,00;;101.600,00;25.820,00;411.550,00;1.650,00;370,00;;500,00;192.456,00;;;37.914,00;;;3.640,00;262,00;514.440,00;434.650,00;602,00;
2018;Brescia;Paderno Franciacorta; 3.660 ; 1.549 ; 172 ;1.858.865,00;507,89;1,39;338.489,00;0,00;0,00;92,48;1.303.616,00;76.760,00;85.100,00;54.900,00;;;1.520.376,00;415,40;81,8%;1.873.165,00;;;14.300,00;;;;;;239.780,00;307,00;;212,00;;112.860,00;23.860,00;176.880,00;1.050,00;500;;249,00;138.250,00;;;22.013,00;;;13.675,00;342,00;276.290,00;294.300,00;3.048,00;
2018;Brescia;Paisco Loveno; 185 ; 331 ; 9 ;51.700,00;279,46;0,77;15.663,00;0,00;;84,66;28.042,00;5.220,00;;2.775,00;;;36.037,00;194,79;69,7%;64.105,00;;;12.405,00;;90,00;;;;5.320,00;;;18,00;;;3.220,00;13.210,00;38,00;;;66,00;;;;1.180,00;;;;;4.900,00;;;
2018;Brescia;Paitone; 2.125 ; 926 ; 138 ;1.151.502,00;541,88;1,48;260.053,00;0,00;0,00;122,38;653.114,00;168.600,00;37.860,00;31.875,00;;;891.449,00;419,51;77,4%;1.157.897,00;;;6.395,00;;900,00;;;;130.263,00;;;108,00;;50.480,00;21.320,00;64.228,00;566,00;150,00;;149,00;22.525,00;;;13.678,00;;;7.785,00;30,00;130.410,00;139.510,00;42,00;70.970,00
2018;Brescia;Palazzolo sull'Oglio; 20.104 ; 8.133 ; 1.199 ;10.072.786,00;501,03;1,37;2.114.480,00;0,00;0,00;105,18;6.629.386,00;707.020,00;165.300,00;301.560,00;155.040,00;;7.958.306,00;395,86;79,0%;10.002.496,00;1.810,00;1.810,00;82.940,00;;550,00;;;;1.195.480,00;568,00;;2.067,00;;618.740,00;126.980,00;868.580,00;7.900,00;1.750,00;;58,00;620.460,00;;;133.388,00;;;62.110,00;1.042,00;1.439.240,00;1.532.073,00;18.400,00;
2018;Brescia;Paratico; 4.832 ; 2.293 ; 271 ;2.586.002,00;535,18;1,47;513.980,00;0,00;0,00;106,37;1.877.992,00;136.510,00;57.520,00;;;;2.072.022,00;428,81;80,1%;2.586.002,00;;;0,00;;530,00;;;;347.450,00;;;174,00;;92.660,00;24.360,00;280.790,00;1.935,00;900,00;;277,00;177.690,00;;;21.659,00;;;9.707,00;75,00;486.370,00;433.015,00;400,00;
2018;Brescia;Paspardo; 602 ; 683 ; 21 ;252.017,00;418,63;1,15;149.406,00;0,00;;248,18;73.786,00;19.795,00;;9.030,00;;;102.611,00;170,45;40,7%;256.697,00;;;4.680,00;;634,00;;;;17.454,00;;;29,00;;2.480,00;360,00;29.907,00;;;;86,00;;;;5.739,00;;;2.965,00;;;14.132,00;;
2018;Brescia;Passirano; 7.068 ; 3.924 ; 544 ;3.567.347,00;504,72;1,38;446.866,00;0,00;0,00;63,22;2.741.531,00;141.780,00;131.150,00;106.020,00;;;3.120.481,00;441,49;87,5%;3.631.270,00;5.943,00;5.943,00;57.980,00;;;;;40,00;520.740,00;342,00;;771,00;;225.840,00;41.480,00;312.210,00;4.650,00;950,00;;726,00;265.400,00;;;44.142,00;;;16.813,00;253,00;467.420,00;833.770,00;5.984,00;
2018;Brescia;Pavone del Mella; 2.770 ; 1.126 ; 82 ;1.483.554,00;535,58;1,47;595.825,00;0,00;0,00;215,10;722.759,00;138.280,00;8.210,00;18.480,00;;;887.729,00;320,48;59,8%;1.483.554,00;;;0,00;;259,00;;;;103.466,00;;;;;61.600,00;7.670,00;;824,00;;;244,00;39.560,00;;;11.742,00;;;6.525,00;203,00;;371.874,00;;118.792,00
2018;Brescia;Pertica Alta; 543 ; 664 ; 24 ;228.541,00;420,89;1,15;76.412,00;0,00;;140,72;100.232,00;26.127,00;;4.410,00;21.360,00;;152.129,00;280,16;66,6%;207.181,00;;;0,00;;;;;;22.856,00;;;29,00;;9.644,00;2.730,00;18.473,00;34,00;36;;14,00;3.493,00;;;3.647,00;;;;11,00;;22.860,00;35,00;16.370,00
2018;Brescia;Pertica Bassa; 609 ; 621 ; 26 ;269.365,00;442,31;1,21;81.901,00;0,00;;134,48;121.812,00;32.182,00;;5.390,00;28.080,00;;187.464,00;307,82;69,6%;241.285,00;;;0,00;;;;;;25.752,00;;;25,00;;12.589,00;4.197,00;19.402,00;56,00;72,00;;114,00;3.324,00;;;4.755,00;;;3.521,00;13,00;;27.940,00;42,00;20.010,00
2018;Brescia;Pezzaze; 1.492 ; 935 ; 53 ;639.325,00;428,50;1,17;245.229,00;0,00;;164,36;353.392,00;31.324,00;;9.380,00;;;394.096,00;264,14;61,6%;639.325,00;;;0,00;;;;;;74.676,00;;;112,00;;17.634,00;8.385,00;67.065,00;78,00;159,00;;130,00;55.292,00;;;10.891,00;;;9.556,00;29,00;55.460,00;53.836,00;89,00;
2018;Brescia;Pian Camuno; 4.741 ; 2.201 ; 429 ;2.503.693,00;528,09;1,45;562.657,00;0,00;0,00;118,68;1.673.796,00;148.560,00;49.080,00;69.600,00;;;1.941.036,00;409,41;77,5%;2.503.693,00;;;0,00;;1.180,00;;;;416.826,00;;;321,00;;76.755,00;76.000,00;349.147,00;2.050,00;50,00;;296,00;;1.660,00;;22.074,00;;;15.215,00;;231.790,00;480.432,00;;
2018;Brescia;Piancogno; 4.696 ; 2.206 ; 262 ;2.036.957,00;433,76;1,19;587.825,00;0,00;0,00;125,18;1.303.662,00;54.810,00;70.400,00;20.260,00;;;1.449.132,00;308,59;71,1%;2.038.987,00;2.030,00;2.030,00;0,00;;3.163,00;;;;259.370,00;;;376,00;;70.320,00;13.020,00;302.320,00;920,00;640,00;;311,00;;2.290,00;;23.123,00;;;15.905,00;;217.060,00;394.844,00;;
2018;Brescia;Pisogne; 7.963 ; 4.540 ; 534 ;3.826.514,00;480,54;1,32;1.106.600,00;0,00;0,00;138,97;2.330.174,00;140.180,00;135.060,00;114.500,00;;;2.719.914,00;341,57;71,1%;3.828.274,00;1.760,00;1.760,00;0,00;;2.230,00;;;;575.170,00;138,00;;502,00;;195.980,00;24.000,00;357.370,00;3.650,00;;;;187.640,00;;;44.894,00;;;27.610,00;160,00;513.160,00;396.990,00;680,00;
2018;Brescia;Polaveno; 2.510 ; 1.153 ; 82 ;1.006.922,00;401,16;1,10;172.704,00;0,00;0,00;68,81;692.218,00;127.280,00;14.720,00;;;;834.218,00;332,36;82,8%;1.006.922,00;;;0,00;;;;;;126.230,00;;;15,00;;58.950,00;22.640,00;101.020,00;520,00;500,00;;15,00;88.638,00;2.740,00;;10.488,00;;;13.360,00;2,00;78.100,00;189.000,00;;
2018;Brescia;Polpenazze del Garda; 2.706 ; 2.919 ; 116 ;1.205.782,00;445,60;1,22;226.420,00;0,00;0,00;83,67;858.657,00;50.442,00;41.853,00;28.410,00;;;979.362,00;361,92;81,2%;1.206.032,00;250,00;250,00;0,00;;;;;;149.896,00;84,00;;203,00;;33.710,00;12.360,00;166.850,00;1.710,00;200,00;;240,00;84.373,00;;;10.985,00;;;20.749,00;68,00;218.310,00;158.810,00;109,00;
2018;Brescia;Pompiano; 3.760 ; 1.471 ; 198 ;1.580.394,00;420,32;1,15;215.500,00;0,00;0,00;57,31;1.050.904,00;176.550,00;65.200,00;56.400,00;15.840,00;;1.364.894,00;363,00;86,4%;1.605.354,00;;;40.800,00;;;;;;175.800,00;394,00;;326,00;;110.300,00;23.080,00;140.900,00;1.250,00;450;;450,00;107.080,00;1.140,00;;24.221,00;;;11.522,00;137,00;246.420,00;205.990,00;1.444,00;
2018;Brescia;Poncarale; 5.211 ; 2.057 ; 239 ;1.882.578,00;361,27;0,99;316.980,00;0,00;0,00;60,83;1.374.438,00;122.040,00;36.720,00;32.400,00;;;1.565.598,00;300,44;83,2%;1.882.578,00;;;0,00;;;;;;323.910,00;235,00;;496,00;;83.810,00;16.410,00;;690,00;500,00;;423,00;182.992,00;;;;;;13.832,00;176,00;318.300,00;243.550,00;224,00;188.890,00
2018;Brescia;Ponte di Legno; 1.761 ; 5.811 ; 401 ;3.196.109,00;1.814,94;4,97;1.647.630,00;0,00;0,00;935,62;1.096.722,00;64.422,00;360.920,00;26.415,00;;;1.548.479,00;879,32;48,4%;3.576.046,00;;;379.937,00;;;;;;171.675,00;;;121,00;;64.817,00;25.044,00;234.035,00;81,00;;;247,00;;1.257,00;;14.245,00;;;;19,00;;585.181,00;;
2018;Brescia;Pontevico; 7.138 ; 2.943 ; 452 ;3.695.717,00;517,75;1,42;884.060,00;0,00;0,00;123,85;2.476.347,00;67.400,00;60.280,00;107.070,00;100.560,00;;2.811.657,00;393,90;76,1%;3.670.317,00;;;75.160,00;;3.240,00;;;;384.280,00;;;423,00;;159.090,00;94.130,00;360.360,00;2.800,00;520,00;;1.240,00;232.671,00;;;58.982,00;;;31.765,00;190,00;503.580,00;643.076,00;;
2018;Brescia;Pontoglio; 6.880 ; 2.631 ; 298 ;2.797.553,00;406,62;1,11;475.320,00;0,00;0,00;69,09;1.949.645,00;205.168,00;64.220,00;103.200,00;;;2.322.233,00;337,53;83,0%;2.834.383,00;1.480,00;1.480,00;35.350,00;;;;;;358.900,00;;;528,00;;237.625,00;35.070,00;269.680,00;2.013,00;650,00;;507,00;168.430,00;;;37.739,00;;;;303,00;448.820,00;384.120,00;5.260,00;
2018;Brescia;Pozzolengo; 3.523 ; 1.985 ; 305 ;1.634.880,00;464,06;1,27;328.660,00;0,00;0,00;93,29;1.147.594,00;85.800,00;21.766,00;51.060,00;;;1.306.220,00;370,77;79,9%;1.634.880,00;;;0,00;;600,00;;;;250.423,00;367,00;;483,00;;106.420,00;17.120,00;203.220,00;950,00;370,00;;;143.755,00;;;21.086,00;;;14.080,00;123,00;282.660,00;104.970,00;967,00;
2018;Brescia;Pralboino; 2.923 ; 1.151 ; 140 ;1.234.438,00;422,32;1,16;229.915,00;0,00;0,00;78,66;868.343,00;43.840,00;50.540,00;41.800,00;;;1.004.523,00;343,66;81,4%;1.236.388,00;1.950,00;1.950,00;0,00;;800,00;;;;145.720,00;;;404,00;;47.600,00;20.940,00;;975,00;750,00;;700,00;89.100,00;;;17.827,00;;;15.315,00;65,00;223.475,00;174.760,00;1.102,00;128.810,00
2018;Brescia;Preseglie; 1.533 ; 763 ; 116 ;577.681,00;376,83;1,03;179.152,00;0,00;0,00;116,86;325.526,00;36.729,00;13.195,00;12.279,00;10.800,00;;398.529,00;259,97;69,0%;566.881,00;;;0,00;;85,00;;;;62.231,00;;;124,00;;22.493,00;6.774,00;49.105,00;172,00;193,00;;110,00;5.575,00;1.648,00;;11.708,00;;;3.699,00;36,00;81.860,00;42.707,00;112,00;36.894,00
2018;Brescia;Prevalle; 6.950 ; 2.770 ; 295 ;3.276.155,00;471,39;1,29;480.780,00;0,00;0,00;69,18;2.426.005,00;201.680,00;63.440,00;104.250,00;;;2.795.375,00;402,21;85,3%;3.298.578,00;8.773,00;8.773,00;13.650,00;;1.936,00;;;;412.592,00;400,00;;435,00;;132.980,00;48.140,00;248.540,00;2.003,00;1300;;;175.690,00;1.830,00;;35.010,00;;;27.384,00;251,00;439.680,00;897.100,00;734,00;
2018;Brescia;Provaglio d'Iseo; 7.369 ; 3.115 ; 427 ;3.443.912,00;467,35;1,28;917.160,00;0,00;0,00;124,46;2.288.322,00;30.820,00;105.420,00;102.190,00;;;2.526.752,00;342,89;73,4%;3.444.162,00;250,00;250,00;0,00;;;;;;466.220,00;;;904,00;;231.090,00;89.790,00;;2.985,00;865,00;;945,00;181.960,00;;;41.663,00;;;17.560,00;;423.690,00;499.240,00;;331.410,00
2018;Brescia;Provaglio Val Sabbia; 915 ; 501 ; 14 ;284.611,00;311,05;0,85;115.220,00;0,00;;125,92;102.063,00;37.856,00;;7.152,00;22.320,00;;169.391,00;185,13;59,5%;262.291,00;;;0,00;;;;;;32.186,00;;;44,00;;7.542,00;5.174,00;19.589,00;53,00;53,00;;31,00;4.845,00;;;3.101,00;;;;41,00;;10.502,00;50,00;18.852,00
2018;Brescia;Puegnago sul Garda; 3.458 ; 2.038 ; 233 ;1.984.890,00;574,00;1,57;397.340,00;0,00;0,00;114,90;1.361.782,00;133.146,00;40.752,00;51.870,00;;;1.587.550,00;459,09;80,0%;2.001.091,00;;;16.201,00;;833,00;;;;248.110,00;293,00;;226,00;;93.937,00;31.108,00;201.062,00;2.143,00;171,00;;313,00;128.015,00;1.248,00;;23.800,00;;;21.350,00;222,00;341.406,00;257.488,00;2.660,00;7.397,00
2018;Brescia;Quinzano d'Oglio; 6.295 ; 2.673 ; 319 ;2.939.902,00;467,02;1,28;499.120,00;0,00;0,00;79,29;2.090.147,00;167.970,00;88.240,00;94.425,00;;;2.440.782,00;387,73;83,0%;2.976.977,00;;;37.075,00;;1.669,00;;;;355.230,00;;;515,00;;125.130,00;45.040,00;330.760,00;2.580,00;330,00;;;176.700,00;;;45.024,00;;;35.395,00;384,00;384.400,00;586.990,00;;
2018;Brescia;Remedello; 3.382 ; 1.372 ; 100 ;1.606.434,00;475,00;1,30;264.895,00;0,00;0,00;78,32;1.078.989,00;140.820,00;71.000,00;50.730,00;;;1.341.539,00;396,67;83,5%;1.649.239,00;2.725,00;2.725,00;40.080,00;;;;;90,00;126.280,00;;;467,00;;92.360,00;34.660,00;91.160,00;3.310,00;480,00;;1.980,00;85.426,00;3.160,00;;22.782,00;;;9.800,00;145,00;232.340,00;318.160,00;1.589,00;54.800,00
2018;Brescia;Rezzato; 13.551 ; 5.529 ; 657 ;6.158.131,00;454,44;1,25;1.342.440,00;0,00;0,00;99,07;4.265.751,00;79.530,00;263.660,00;190.670,00;16.080,00;;4.815.691,00;355,38;78,2%;6.147.938,00;5.887,00;5.887,00;0,00;;3.890,00;;;;934.514,00;420,00;;822,00;;258.880,00;65.920,00;;2.780,00;740,00;;832,00;449.982,00;2.860,00;;66.980,00;;;51.151,00;260,00;1.131.500,00;665.070,00;7.640,00;621.510,00
2018;Brescia;Roccafranca; 4.739 ; 1.755 ; 206 ;2.496.769,00;526,86;1,44;313.320,00;0,00;0,00;66,12;1.725.564,00;278.780,00;72.020,00;71.085,00;36.000,00;;2.183.449,00;460,74;87,5%;2.536.384,00;;;75.615,00;;;;;;233.340,00;231,00;;369,00;;196.820,00;32.680,00;205.960,00;1.900,00;500,00;;;138.630,00;130,00;;37.850,00;;;3.735,00;167,00;316.460,00;556.150,00;642,00;
2018;Brescia;Rodengo-Saiano; 9.776 ; 3.881 ; 660 ;5.248.437,00;536,87;1,47;2.088.354,00;0,00;0,00;213,62;2.676.793,00;218.690,00;131.420,00;67.660,00;65.520,00;;3.160.083,00;323,25;60,2%;5.182.917,00;;;0,00;;;;;;1.017.974,00;;;980,00;;179.360,00;44.810,00;419.270,00;1.808,00;1090;;813,00;352.895,00;;;37.456,00;;;16.768,00;209,00;;602.120,00;1.240,00;
2018;Brescia;Roè Volciano; 4.515 ; 2.293 ; 212 ;2.130.111,00;471,79;1,29;348.071,00;0,00;0,00;77,09;1.455.229,00;166.162,00;59.564,00;67.725,00;33.360,00;;1.782.040,00;394,69;83,7%;2.111.018,00;180,00;180,00;14.087,00;;;;;;271.245,00;;;511,00;;93.223,00;29.822,00;157.141,00;884,00;501,00;;314,00;28.090,00;372,00;;36.525,00;;;32.690,00;129,00;348.050,00;311.818,00;703,00;143.211,00
2018;Brescia;Roncadelle; 9.453 ; 4.017 ; 496 ;5.536.872,00;585,73;1,60;1.442.436,00;0,00;0,00;152,59;3.620.121,00;235.880,00;96.640,00;141.795,00;;;4.094.436,00;433,14;73,9%;5.620.377,00;;;83.505,00;;;;;;720.726,00;;;1.162,00;;479.770,00;40.660,00;;2.101,00;1.900,00;;1.011,00;434.330,00;;;50.384,00;;;51.707,00;390,00;930.170,00;411.650,00;;494.160,00
2018;Brescia;Rovato; 19.320 ; 7.838 ; 1.631 ;9.797.699,00;507,13;1,39;2.208.800,00;0,00;0,00;114,33;6.388.899,00;467.980,00;441.740,00;289.800,00;480,00;;7.588.899,00;392,80;77,5%;9.824.819,00;;;27.600,00;;;;;;1.297.790,00;1.240,00;;1.309,00;;549.740,00;110.700,00;833.560,00;3.050,00;2.300,00;;1.554,00;643.600,00;;;117.328,00;;;11.328,00;1.003,00;1.616.490,00;1.182.100,00;15.807,00;
2018;Brescia;Rudiano; 5.810 ; 2.096 ; 188 ;2.395.365,00;412,28;1,13;491.150,00;0,00;;84,54;1.565.695,00;255.910,00;;72.050,00;10.560,00;;1.904.215,00;327,75;79,5%;2.384.805,00;;;0,00;;;;;;261.500,00;;;281,00;;132.235,00;36.940,00;222.150,00;2.877,00;600,00;;342,00;169.250,00;450,00;;24.246,00;;;;80,00;381.810,00;331.025,00;1.909,00;
2018;Brescia;Sabbio Chiese; 3.951 ; 1.578 ; 594 ;1.722.435,00;435,95;1,19;348.650,00;0,00;0,00;88,24;1.092.072,00;172.541,00;78.180,00;30.992,00;;;1.373.785,00;347,71;79,8%;1.722.435,00;;;0,00;;;;;;221.993,00;;;489,00;;38.662,00;22.419,00;123.923,00;240,00;228,00;;384,00;28.095,00;;;13.541,00;;;3.628,00;177,00;178.260,00;378.107,00;232,00;81.694,00
2018;Brescia;Sale Marasino; 3.347 ; 2.294 ; 265 ;1.793.697,00;535,91;1,47;479.740,00;0,00;0,00;143,33;1.104.561,00;176.966,00;32.430,00;;;;1.313.957,00;392,58;73,3%;1.795.974,00;2.277,00;2.277,00;0,00;;2.340,00;;;;185.580,00;;;258,00;;90.685,00;32.400,00;150.100,00;1.586,00;;;325,00;75.225,00;;;25.376,00;;;14.285,00;55,00;181.010,00;344.628,00;708,00;
2018;Brescia;Salò; 10.521 ; 7.235 ; 1.075 ;6.871.853,00;653,16;1,79;1.307.580,00;0,00;0,00;124,28;4.796.162,00;271.763,00;280.231,00;133.557,00;82.560,00;;5.564.273,00;528,87;81,0%;6.791.189,00;1.896,00;1.896,00;0,00;;937,00;;;;924.924,00;672,00;;1.388,00;;255.818,00;75.912,00;790.109,00;4.426,00;728,00;;977,00;415.955,00;3.043,00;;63.694,00;;;54.933,00;1.213,00;1.220.611,00;957.472,00;6.364,00;16.986,00
2018;Brescia;San Felice del Benaco; 3.427 ; 2.676 ; 282 ;3.115.125,00;908,99;2,49;617.600,00;0,00;0,00;180,22;2.152.220,00;169.972,00;108.328,00;51.405,00;15.600,00;;2.497.525,00;728,78;80,2%;3.126.402,00;;;26.877,00;;817,00;;;;324.894,00;279,00;;392,00;;185.155,00;45.430,00;385.909,00;3.130,00;651;;331,00;180.378,00;1.559,00;;30.628,00;;;8.875,00;372,00;417.323,00;549.490,00;2.140,00;14.467,00
2018;Brescia;San Gervasio Bresciano; 2.628 ; 1.073 ; 84 ;1.014.164,00;385,91;1,06;125.880,00;0,00;0,00;47,90;732.474,00;126.290,00;29.520,00;;;;888.284,00;338,01;87,6%;1.014.164,00;;;0,00;;;;;;96.050,00;;;112,00;;19.590,00;4.180,00;;510,00;;;36,00;53.320,00;;;11.930,00;;;9.680,00;42,00;120.652,00;320.112,00;;96.260,00
2018;Brescia;San Paolo; 4.505 ; 2.512 ; 841 ;1.873.300,00;415,83;1,14;304.220,00;0,00;0,00;67,53;1.446.635,00;43.810,00;11.060,00;67.575,00;;;1.569.080,00;348,30;83,8%;1.906.681,00;176,00;176,00;33.205,00;;1.000,00;;;;258.020,00;;;428,00;;143.510,00;35.130,00;;4.150,00;400,00;;;124.080,00;1.390,00;;38.948,00;;;27.064,00;1.128,00;229.580,00;378.010,00;4.677,00;199.120,00
2018;Brescia;San Zeno Naviglio; 4.763 ; 1.802 ; 478 ;2.537.626,00;532,78;1,46;522.100,00;0,00;0,00;109,62;1.673.236,00;203.850,00;86.200,00;52.240,00;;;2.015.526,00;423,16;79,4%;2.537.626,00;;;0,00;;;;;;359.737,00;;;579,00;;118.640,00;17.600,00;214.550,00;850,00;550,00;;324,00;183.828,00;1.220,00;;24.432,00;;;;66,00;249.800,00;501.060,00;;
2018;Brescia;Sarezzo; 13.289 ; 5.625 ; 805 ;6.136.640,00;461,78;1,27;1.591.378,00;0,00;0,00;119,75;3.798.223,00;212.829,00;249.960,00;126.810,00;157.440,00;;4.545.262,00;342,03;74,1%;5.979.200,00;;;0,00;;;;;;741.420,00;;;712,00;;364.610,00;186.836,00;;4.626,00;400,00;;5.678,00;396.578,00;;;46.528,00;;;35.648,00;298,00;679.530,00;852.400,00;699,00;482.260,00
