Nome Comune;Codice Comune;Eta;Maschi;Femmine;Totale
Lograto;17091;3;5;9;14
Lograto;17091;4;7;5;12
Lograto;17091;5;7;6;13
Lograto;17091;6;7;8;15
Lograto;17091;7;8;7;15
Lograto;17091;8;5;1;6
Lograto;17091;9;7;6;13
Lograto;17091;10;2;1;3
Lograto;17091;11;4;5;9
Lograto;17091;12;5;7;12
Lograto;17091;13;8;1;9
Lograto;17091;14;2;2;4
Lograto;17091;15;2;1;3
Lograto;17091;16;1;2;3
Lograto;17091;17;2;1;3
Lograto;17091;18;2;1;3
Lograto;17091;19;5;5;10
Lograto;17091;20;3;3;6
Lograto;17091;21;2;0;2
Lograto;17091;22;1;4;5
Lograto;17091;23;1;4;5
Lograto;17091;24;3;2;5
Lograto;17091;25;8;4;12
Lograto;17091;26;3;3;6
Lograto;17091;27;4;4;8
Lograto;17091;28;6;9;15
Lograto;17091;29;4;6;10
Lograto;17091;30;5;9;14
Lograto;17091;31;5;5;10
Lograto;17091;32;5;10;15
Lograto;17091;33;6;8;14
Lograto;17091;34;6;4;10
Lograto;17091;35;12;10;22
Lograto;17091;36;5;6;11
Lograto;17091;37;2;8;10
Lograto;17091;38;7;5;12
Lograto;17091;39;7;4;11
Lograto;17091;40;8;5;13
Lograto;17091;41;10;7;17
Lograto;17091;42;6;8;14
Lograto;17091;43;7;5;12
Lograto;17091;44;7;2;9
Lograto;17091;45;6;1;7
Lograto;17091;46;10;3;13
Lograto;17091;47;4;3;7
Lograto;17091;48;3;4;7
Lograto;17091;49;6;5;11
Lograto;17091;50;2;3;5
Lograto;17091;51;0;1;1
Lograto;17091;52;2;4;6
Lograto;17091;53;3;3;6
Lograto;17091;54;1;3;4
Lograto;17091;55;4;0;4
Lograto;17091;56;5;3;8
Lograto;17091;57;1;0;1
Lograto;17091;58;1;0;1
Lograto;17091;59;1;2;3
Lograto;17091;60;0;1;1
Lograto;17091;61;1;1;2
Lograto;17091;62;0;0;0
Lograto;17091;63;1;2;3
Lograto;17091;64;0;1;1
Lograto;17091;65;0;1;1
Lograto;17091;66;0;3;3
Lograto;17091;67;0;1;1
Lograto;17091;68;0;0;0
Lograto;17091;69;0;1;1
Lograto;17091;70;0;0;0
Lograto;17091;71;0;1;1
Lograto;17091;72;0;0;0
Lograto;17091;73;1;0;1
Lograto;17091;74;0;0;0
Lograto;17091;75;0;0;0
Lograto;17091;76;0;1;1
Lograto;17091;77;0;0;0
Lograto;17091;78;0;1;1
Lograto;17091;79;0;0;0
Lograto;17091;80;0;0;0
Lograto;17091;81;0;0;0
Lograto;17091;82;0;0;0
Lograto;17091;83;0;0;0
Lograto;17091;84;1;0;1
Lograto;17091;85;0;0;0
Lograto;17091;86;0;0;0
Lograto;17091;87;0;0;0
Lograto;17091;88;0;0;0
Lograto;17091;89;0;0;0
Lograto;17091;90;0;0;0
Lograto;17091;91;0;0;0
Lograto;17091;92;0;0;0
Lograto;17091;93;0;0;0
Lograto;17091;94;0;0;0
Lograto;17091;95;0;0;0
Lograto;17091;96;0;0;0
Lograto;17091;97;0;0;0
Lograto;17091;98;0;0;0
Lograto;17091;99;0;0;0
Lograto;17091;100;0;0;0
Lograto;17091;999;277;270;547
Lonato del Garda;17092;0;11;14;25
Lonato del Garda;17092;1;14;14;28
Lonato del Garda;17092;2;10;13;23
Lonato del Garda;17092;3;16;13;29
Lonato del Garda;17092;4;13;19;32
Lonato del Garda;17092;5;14;13;27
Lonato del Garda;17092;6;10;10;20
Lonato del Garda;17092;7;11;11;22
Lonato del Garda;17092;8;13;9;22
Lonato del Garda;17092;9;7;9;16
Lonato del Garda;17092;10;6;7;13
Lonato del Garda;17092;11;8;8;16
Lonato del Garda;17092;12;6;7;13
Lonato del Garda;17092;13;8;10;18
Lonato del Garda;17092;14;10;14;24
Lonato del Garda;17092;15;9;9;18
Lonato del Garda;17092;16;5;9;14
Lonato del Garda;17092;17;4;4;8
Lonato del Garda;17092;18;11;8;19
Lonato del Garda;17092;19;10;13;23
Lonato del Garda;17092;20;9;8;17
Lonato del Garda;17092;21;17;9;26
Lonato del Garda;17092;22;15;14;29
Lonato del Garda;17092;23;10;6;16
Lonato del Garda;17092;24;15;12;27
Lonato del Garda;17092;25;12;15;27
Lonato del Garda;17092;26;17;25;42
Lonato del Garda;17092;27;20;27;47
Lonato del Garda;17092;28;15;21;36
Lonato del Garda;17092;29;17;20;37
Lonato del Garda;17092;30;17;34;51
Lonato del Garda;17092;31;13;31;44
Lonato del Garda;17092;32;20;34;54
Lonato del Garda;17092;33;17;18;35
Lonato del Garda;17092;34;20;27;47
Lonato del Garda;17092;35;20;29;49
Lonato del Garda;17092;36;24;33;57
Lonato del Garda;17092;37;18;18;36
Lonato del Garda;17092;38;19;30;49
Lonato del Garda;17092;39;17;24;41
Lonato del Garda;17092;40;13;20;33
Lonato del Garda;17092;41;22;22;44
Lonato del Garda;17092;42;19;21;40
Lonato del Garda;17092;43;21;20;41
Lonato del Garda;17092;44;18;20;38
Lonato del Garda;17092;45;13;15;28
Lonato del Garda;17092;46;13;14;27
Lonato del Garda;17092;47;12;11;23
Lonato del Garda;17092;48;16;16;32
Lonato del Garda;17092;49;9;7;16
Lonato del Garda;17092;50;11;8;19
Lonato del Garda;17092;51;14;20;34
Lonato del Garda;17092;52;14;9;23
Lonato del Garda;17092;53;5;9;14
Lonato del Garda;17092;54;11;12;23
Lonato del Garda;17092;55;11;11;22
Lonato del Garda;17092;56;11;11;22
Lonato del Garda;17092;57;12;10;22
Lonato del Garda;17092;58;5;4;9
Lonato del Garda;17092;59;3;6;9
Lonato del Garda;17092;60;5;7;12
Lonato del Garda;17092;61;4;4;8
Lonato del Garda;17092;62;4;4;8
Lonato del Garda;17092;63;3;4;7
Lonato del Garda;17092;64;0;6;6
Lonato del Garda;17092;65;3;6;9
Lonato del Garda;17092;66;1;7;8
Lonato del Garda;17092;67;1;6;7
Lonato del Garda;17092;68;1;2;3
Lonato del Garda;17092;69;5;5;10
Lonato del Garda;17092;70;2;3;5
Lonato del Garda;17092;71;4;3;7
Lonato del Garda;17092;72;4;6;10
Lonato del Garda;17092;73;0;1;1
Lonato del Garda;17092;74;0;3;3
Lonato del Garda;17092;75;1;1;2
Lonato del Garda;17092;76;0;1;1
Lonato del Garda;17092;77;0;1;1
Lonato del Garda;17092;78;0;4;4
Lonato del Garda;17092;79;2;0;2
Lonato del Garda;17092;80;0;0;0
Lonato del Garda;17092;81;0;0;0
Lonato del Garda;17092;82;0;0;0
Lonato del Garda;17092;83;0;2;2
Lonato del Garda;17092;84;0;1;1
Lonato del Garda;17092;85;0;0;0
Lonato del Garda;17092;86;0;0;0
Lonato del Garda;17092;87;0;0;0
Lonato del Garda;17092;88;0;0;0
Lonato del Garda;17092;89;0;1;1
Lonato del Garda;17092;90;0;0;0
Lonato del Garda;17092;91;0;1;1
Lonato del Garda;17092;92;0;0;0
Lonato del Garda;17092;93;0;0;0
Lonato del Garda;17092;94;0;0;0
Lonato del Garda;17092;95;0;0;0
Lonato del Garda;17092;96;0;1;1
Lonato del Garda;17092;97;0;0;0
Lonato del Garda;17092;98;0;0;0
Lonato del Garda;17092;99;0;0;0
Lonato del Garda;17092;100;0;0;0
Lonato del Garda;17092;999;821;995;1816
Longhena;17093;0;2;0;2
Longhena;17093;1;1;0;1
Longhena;17093;2;0;0;0
Longhena;17093;3;0;0;0
Longhena;17093;4;1;0;1
Longhena;17093;5;1;0;1
Longhena;17093;6;0;0;0
Longhena;17093;7;0;0;0
Longhena;17093;8;0;0;0
Longhena;17093;9;0;0;0
Longhena;17093;10;0;0;0
Longhena;17093;11;0;1;1
Longhena;17093;12;0;0;0
Longhena;17093;13;0;0;0
Longhena;17093;14;0;1;1
Longhena;17093;15;0;0;0
Longhena;17093;16;0;0;0
Longhena;17093;17;0;0;0
Longhena;17093;18;0;0;0
Longhena;17093;19;0;0;0
Longhena;17093;20;1;1;2
Longhena;17093;21;0;0;0
Longhena;17093;22;0;0;0
Longhena;17093;23;0;0;0
Longhena;17093;24;0;1;1
Longhena;17093;25;0;1;1
Longhena;17093;26;1;0;1
Longhena;17093;27;1;0;1
Longhena;17093;28;0;0;0
Longhena;17093;29;0;0;0
Longhena;17093;30;1;0;1
Longhena;17093;31;0;0;0
Longhena;17093;32;0;0;0
Longhena;17093;33;0;0;0
Longhena;17093;34;0;2;2
Longhena;17093;35;0;0;0
Longhena;17093;36;0;1;1
Longhena;17093;37;0;0;0
Longhena;17093;38;0;0;0
Longhena;17093;39;0;0;0
Longhena;17093;40;0;0;0
Longhena;17093;41;0;0;0
Longhena;17093;42;0;0;0
Longhena;17093;43;0;1;1
Longhena;17093;44;0;0;0
Longhena;17093;45;1;0;1
Longhena;17093;46;0;0;0
Longhena;17093;47;0;0;0
Longhena;17093;48;0;0;0
Longhena;17093;49;0;1;1
Longhena;17093;50;0;1;1
Longhena;17093;51;0;0;0
Longhena;17093;52;5;0;5
Longhena;17093;53;2;0;2
Longhena;17093;54;0;0;0
Longhena;17093;55;0;0;0
Longhena;17093;56;0;0;0
Longhena;17093;57;0;1;1
Longhena;17093;58;0;0;0
Longhena;17093;59;0;0;0
Longhena;17093;60;0;0;0
Longhena;17093;61;0;0;0
Longhena;17093;62;0;1;1
Longhena;17093;63;0;0;0
Longhena;17093;64;0;1;1
Longhena;17093;65;0;0;0
Longhena;17093;66;0;0;0
Longhena;17093;67;0;0;0
Longhena;17093;68;0;0;0
Longhena;17093;69;0;0;0
Longhena;17093;70;0;0;0
Longhena;17093;71;0;0;0
Longhena;17093;72;0;0;0
Longhena;17093;73;0;0;0
Longhena;17093;74;0;0;0
Longhena;17093;75;0;0;0
Longhena;17093;76;0;0;0
Longhena;17093;77;0;0;0
Longhena;17093;78;0;0;0
Longhena;17093;79;0;0;0
Longhena;17093;80;0;0;0
Longhena;17093;81;0;0;0
Longhena;17093;82;0;0;0
Longhena;17093;83;0;0;0
Longhena;17093;84;0;0;0
Longhena;17093;85;0;0;0
Longhena;17093;86;0;0;0
Longhena;17093;87;0;0;0
Longhena;17093;88;0;0;0
Longhena;17093;89;0;0;0
Longhena;17093;90;0;0;0
Longhena;17093;91;0;0;0
Longhena;17093;92;0;0;0
Longhena;17093;93;0;0;0
Longhena;17093;94;0;0;0
Longhena;17093;95;0;0;0
Longhena;17093;96;0;0;0
Longhena;17093;97;0;0;0
Longhena;17093;98;0;0;0
Longhena;17093;99;0;0;0
Longhena;17093;100;0;0;0
Longhena;17093;999;17;14;31
Losine;17094;0;0;0;0
Losine;17094;1;0;0;0
Losine;17094;2;0;0;0
Losine;17094;3;2;0;2
Losine;17094;4;0;0;0
Losine;17094;5;0;1;1
Losine;17094;6;0;0;0
Losine;17094;7;0;0;0
Losine;17094;8;0;0;0
Losine;17094;9;0;0;0
Losine;17094;10;1;0;1
Losine;17094;11;0;0;0
Losine;17094;12;0;0;0
Losine;17094;13;1;0;1
Losine;17094;14;0;0;0
Losine;17094;15;0;0;0
Losine;17094;16;0;0;0
Losine;17094;17;0;0;0
Losine;17094;18;0;0;0
Losine;17094;19;0;0;0
Losine;17094;20;1;0;1
Losine;17094;21;0;0;0
Losine;17094;22;0;0;0
Losine;17094;23;0;0;0
Losine;17094;24;0;0;0
Losine;17094;25;0;0;0
Losine;17094;26;0;0;0
Losine;17094;27;0;0;0
Losine;17094;28;0;0;0
Losine;17094;29;0;0;0
Losine;17094;30;2;1;3
Losine;17094;31;0;1;1
Losine;17094;32;1;0;1
Losine;17094;33;0;0;0
Losine;17094;34;0;1;1
Losine;17094;35;0;0;0
Losine;17094;36;1;0;1
Losine;17094;37;0;0;0
Losine;17094;38;0;1;1
Losine;17094;39;0;0;0
Losine;17094;40;0;0;0
Losine;17094;41;0;2;2
Losine;17094;42;1;0;1
Losine;17094;43;0;0;0
Losine;17094;44;0;0;0
Losine;17094;45;0;0;0
Losine;17094;46;1;0;1
Losine;17094;47;0;0;0
Losine;17094;48;0;1;1
Losine;17094;49;1;2;3
Losine;17094;50;0;0;0
Losine;17094;51;1;0;1
Losine;17094;52;1;0;1
Losine;17094;53;1;0;1
Losine;17094;54;0;0;0
Losine;17094;55;0;0;0
Losine;17094;56;0;1;1
Losine;17094;57;0;0;0
Losine;17094;58;0;2;2
Losine;17094;59;0;0;0
Losine;17094;60;1;0;1
Losine;17094;61;0;0;0
Losine;17094;62;0;0;0
Losine;17094;63;0;0;0
Losine;17094;64;0;0;0
Losine;17094;65;0;0;0
Losine;17094;66;0;0;0
Losine;17094;67;0;0;0
Losine;17094;68;0;0;0
Losine;17094;69;0;0;0
Losine;17094;70;0;0;0
Losine;17094;71;0;0;0
Losine;17094;72;0;0;0
Losine;17094;73;0;0;0
Losine;17094;74;0;0;0
Losine;17094;75;0;0;0
Losine;17094;76;0;0;0
Losine;17094;77;0;0;0
Losine;17094;78;0;0;0
Losine;17094;79;0;0;0
Losine;17094;80;0;0;0
Losine;17094;81;0;0;0
Losine;17094;82;0;0;0
Losine;17094;83;0;0;0
Losine;17094;84;0;0;0
Losine;17094;85;0;0;0
Losine;17094;86;0;0;0
Losine;17094;87;0;0;0
Losine;17094;88;0;0;0
Losine;17094;89;0;0;0
Losine;17094;90;0;0;0
Losine;17094;91;0;0;0
Losine;17094;92;0;0;0
Losine;17094;93;0;0;0
Losine;17094;94;0;0;0
Losine;17094;95;0;0;0
Losine;17094;96;0;0;0
Losine;17094;97;0;0;0
Losine;17094;98;0;0;0
Losine;17094;99;0;0;0
Losine;17094;100;0;0;0
Losine;17094;999;16;13;29
Lozio;17095;0;0;0;0
Lozio;17095;1;0;0;0
Lozio;17095;2;0;0;0
Lozio;17095;3;0;0;0
Lozio;17095;4;0;0;0
Lozio;17095;5;0;0;0
Lozio;17095;6;0;0;0
Lozio;17095;7;0;0;0
Lozio;17095;8;0;0;0
Lozio;17095;9;0;0;0
Lozio;17095;10;0;0;0
Lozio;17095;11;0;0;0
Lozio;17095;12;0;0;0
Lozio;17095;13;0;0;0
Lozio;17095;14;0;0;0
Lozio;17095;15;0;0;0
Lozio;17095;16;0;0;0
Lozio;17095;17;1;0;1
Lozio;17095;18;0;0;0
Lozio;17095;19;0;0;0
Lozio;17095;20;0;0;0
Lozio;17095;21;0;0;0
Lozio;17095;22;0;0;0
Lozio;17095;23;0;0;0
Lozio;17095;24;0;1;1
Lozio;17095;25;0;0;0
Lozio;17095;26;0;0;0
Lozio;17095;27;0;0;0
Lozio;17095;28;0;0;0
Lozio;17095;29;0;0;0
Lozio;17095;30;0;0;0
Lozio;17095;31;0;1;1
Lozio;17095;32;0;0;0
Lozio;17095;33;0;0;0
Lozio;17095;34;0;1;1
Lozio;17095;35;0;0;0
Lozio;17095;36;0;0;0
Lozio;17095;37;0;0;0
Lozio;17095;38;0;0;0
Lozio;17095;39;1;0;1
Lozio;17095;40;0;0;0
Lozio;17095;41;0;0;0
Lozio;17095;42;0;0;0
Lozio;17095;43;0;0;0
Lozio;17095;44;0;1;1
Lozio;17095;45;0;0;0
Lozio;17095;46;0;0;0
Lozio;17095;47;0;0;0
Lozio;17095;48;0;1;1
Lozio;17095;49;0;0;0
Lozio;17095;50;0;0;0
Lozio;17095;51;0;0;0
Lozio;17095;52;0;0;0
Lozio;17095;53;0;0;0
Lozio;17095;54;0;0;0
Lozio;17095;55;0;0;0
Lozio;17095;56;0;0;0
Lozio;17095;57;0;0;0
Lozio;17095;58;0;0;0
Lozio;17095;59;0;0;0
Lozio;17095;60;0;0;0
Lozio;17095;61;1;0;1
Lozio;17095;62;0;0;0
Lozio;17095;63;0;0;0
Lozio;17095;64;0;0;0
Lozio;17095;65;0;0;0
Lozio;17095;66;0;0;0
Lozio;17095;67;0;1;1
Lozio;17095;68;0;0;0
Lozio;17095;69;0;0;0
Lozio;17095;70;0;0;0
Lozio;17095;71;0;0;0
Lozio;17095;72;0;0;0
Lozio;17095;73;0;0;0
Lozio;17095;74;1;0;1
Lozio;17095;75;0;0;0
Lozio;17095;76;0;0;0
Lozio;17095;77;0;0;0
Lozio;17095;78;0;0;0
Lozio;17095;79;0;0;0
Lozio;17095;80;0;0;0
Lozio;17095;81;0;0;0
Lozio;17095;82;0;0;0
Lozio;17095;83;0;0;0
Lozio;17095;84;0;0;0
Lozio;17095;85;0;0;0
Lozio;17095;86;0;0;0
Lozio;17095;87;0;0;0
Lozio;17095;88;0;0;0
Lozio;17095;89;0;0;0
Lozio;17095;90;0;0;0
Lozio;17095;91;0;0;0
Lozio;17095;92;0;0;0
Lozio;17095;93;0;0;0
Lozio;17095;94;0;0;0
Lozio;17095;95;0;0;0
Lozio;17095;96;0;0;0
Lozio;17095;97;0;0;0
Lozio;17095;98;0;0;0
Lozio;17095;99;0;0;0
Lozio;17095;100;0;0;0
Lozio;17095;999;4;6;10
Lumezzane;17096;0;24;15;39
Lumezzane;17096;1;28;24;52
Lumezzane;17096;2;21;20;41
Lumezzane;17096;3;14;21;35
Lumezzane;17096;4;24;19;43
Lumezzane;17096;5;15;16;31
Lumezzane;17096;6;24;24;48
Lumezzane;17096;7;15;12;27
Lumezzane;17096;8;28;21;49
Lumezzane;17096;9;13;18;31
Lumezzane;17096;10;13;17;30
Lumezzane;17096;11;11;18;29
Lumezzane;17096;12;6;9;15
Lumezzane;17096;13;13;23;36
Lumezzane;17096;14;5;11;16
Lumezzane;17096;15;14;9;23
Lumezzane;17096;16;17;11;28
Lumezzane;17096;17;14;8;22
Lumezzane;17096;18;16;8;24
Lumezzane;17096;19;17;10;27
Lumezzane;17096;20;21;8;29
Lumezzane;17096;21;17;15;32
Lumezzane;17096;22;14;12;26
Lumezzane;17096;23;15;8;23
Lumezzane;17096;24;10;16;26
Lumezzane;17096;25;18;23;41
Lumezzane;17096;26;22;20;42
Lumezzane;17096;27;16;14;30
Lumezzane;17096;28;20;24;44
Lumezzane;17096;29;20;19;39
Lumezzane;17096;30;26;30;56
Lumezzane;17096;31;26;21;47
Lumezzane;17096;32;19;17;36
Lumezzane;17096;33;15;30;45
Lumezzane;17096;34;19;32;51
Lumezzane;17096;35;19;27;46
Lumezzane;17096;36;16;30;46
Lumezzane;17096;37;20;27;47
Lumezzane;17096;38;27;38;65
Lumezzane;17096;39;30;30;60
Lumezzane;17096;40;25;25;50
Lumezzane;17096;41;22;25;47
Lumezzane;17096;42;27;22;49
Lumezzane;17096;43;27;12;39
Lumezzane;17096;44;24;27;51
Lumezzane;17096;45;24;17;41
Lumezzane;17096;46;21;16;37
Lumezzane;17096;47;21;23;44
Lumezzane;17096;48;17;17;34
Lumezzane;17096;49;21;20;41
Lumezzane;17096;50;16;19;35
Lumezzane;17096;51;17;13;30
Lumezzane;17096;52;17;12;29
Lumezzane;17096;53;7;8;15
Lumezzane;17096;54;10;15;25
Lumezzane;17096;55;10;13;23
Lumezzane;17096;56;12;9;21
Lumezzane;17096;57;7;13;20
Lumezzane;17096;58;7;12;19
Lumezzane;17096;59;7;6;13
Lumezzane;17096;60;3;9;12
Lumezzane;17096;61;6;9;15
Lumezzane;17096;62;6;9;15
Lumezzane;17096;63;1;3;4
Lumezzane;17096;64;4;4;8
Lumezzane;17096;65;3;1;4
Lumezzane;17096;66;2;5;7
Lumezzane;17096;67;1;3;4
Lumezzane;17096;68;2;3;5
Lumezzane;17096;69;2;4;6
Lumezzane;17096;70;2;2;4
Lumezzane;17096;71;0;2;2
Lumezzane;17096;72;2;3;5
Lumezzane;17096;73;1;0;1
Lumezzane;17096;74;0;3;3
Lumezzane;17096;75;2;2;4
Lumezzane;17096;76;0;2;2
Lumezzane;17096;77;2;0;2
Lumezzane;17096;78;1;1;2
Lumezzane;17096;79;0;1;1
Lumezzane;17096;80;1;0;1
Lumezzane;17096;81;1;1;2
Lumezzane;17096;82;0;0;0
Lumezzane;17096;83;0;0;0
Lumezzane;17096;84;0;0;0
Lumezzane;17096;85;1;0;1
Lumezzane;17096;86;0;1;1
Lumezzane;17096;87;0;0;0
Lumezzane;17096;88;0;0;0
Lumezzane;17096;89;0;0;0
Lumezzane;17096;90;1;1;2
Lumezzane;17096;91;0;0;0
Lumezzane;17096;92;0;0;0
Lumezzane;17096;93;0;0;0
Lumezzane;17096;94;0;0;0
Lumezzane;17096;95;0;0;0
Lumezzane;17096;96;0;0;0
Lumezzane;17096;97;0;0;0
Lumezzane;17096;98;0;0;0
Lumezzane;17096;99;0;0;0
Lumezzane;17096;100;0;0;0
Lumezzane;17096;999;1105;1148;2253
Maclodio;17097;0;2;3;5
Maclodio;17097;1;3;2;5
Maclodio;17097;2;1;3;4
Maclodio;17097;3;4;6;10
Maclodio;17097;4;5;2;7
Maclodio;17097;5;3;2;5
Maclodio;17097;6;7;1;8
Maclodio;17097;7;2;3;5
Maclodio;17097;8;1;2;3
Maclodio;17097;9;2;2;4
Maclodio;17097;10;0;2;2
Maclodio;17097;11;3;2;5
Maclodio;17097;12;1;1;2
Maclodio;17097;13;1;1;2
Maclodio;17097;14;1;0;1
Maclodio;17097;15;3;0;3
Maclodio;17097;16;1;1;2
Maclodio;17097;17;1;1;2
Maclodio;17097;18;1;0;1
Maclodio;17097;19;1;0;1
Maclodio;17097;20;0;0;0
Maclodio;17097;21;0;1;1
Maclodio;17097;22;0;1;1
Maclodio;17097;23;0;3;3
Maclodio;17097;24;0;0;0
Maclodio;17097;25;1;1;2
Maclodio;17097;26;2;7;9
Maclodio;17097;27;0;4;4
Maclodio;17097;28;0;4;4
Maclodio;17097;29;1;2;3
Maclodio;17097;30;3;4;7
Maclodio;17097;31;3;1;4
Maclodio;17097;32;3;1;4
Maclodio;17097;33;1;3;4
Maclodio;17097;34;1;1;2
Maclodio;17097;35;4;2;6
Maclodio;17097;36;7;3;10
Maclodio;17097;37;0;3;3
Maclodio;17097;38;3;6;9
Maclodio;17097;39;1;4;5
Maclodio;17097;40;1;0;1
Maclodio;17097;41;3;3;6
Maclodio;17097;42;6;0;6
Maclodio;17097;43;3;0;3
Maclodio;17097;44;3;2;5
Maclodio;17097;45;2;0;2
Maclodio;17097;46;1;0;1
Maclodio;17097;47;4;0;4
Maclodio;17097;48;3;1;4
Maclodio;17097;49;1;0;1
Maclodio;17097;50;1;1;2
Maclodio;17097;51;1;1;2
Maclodio;17097;52;2;0;2
Maclodio;17097;53;1;0;1
Maclodio;17097;54;0;0;0
Maclodio;17097;55;0;0;0
Maclodio;17097;56;1;0;1
Maclodio;17097;57;1;1;2
Maclodio;17097;58;0;1;1
Maclodio;17097;59;0;0;0
Maclodio;17097;60;0;1;1
Maclodio;17097;61;0;0;0
Maclodio;17097;62;1;0;1
Maclodio;17097;63;0;0;0
Maclodio;17097;64;0;0;0
Maclodio;17097;65;0;1;1
Maclodio;17097;66;0;0;0
Maclodio;17097;67;0;0;0
Maclodio;17097;68;0;0;0
Maclodio;17097;69;1;0;1
Maclodio;17097;70;0;0;0
Maclodio;17097;71;0;0;0
Maclodio;17097;72;0;0;0
Maclodio;17097;73;0;0;0
Maclodio;17097;74;0;0;0
Maclodio;17097;75;0;0;0
Maclodio;17097;76;0;1;1
Maclodio;17097;77;0;0;0
Maclodio;17097;78;0;0;0
Maclodio;17097;79;0;0;0
Maclodio;17097;80;0;0;0
Maclodio;17097;81;0;0;0
Maclodio;17097;82;0;0;0
Maclodio;17097;83;0;0;0
Maclodio;17097;84;0;0;0
Maclodio;17097;85;0;0;0
Maclodio;17097;86;0;0;0
Maclodio;17097;87;0;0;0
Maclodio;17097;88;0;0;0
Maclodio;17097;89;0;0;0
Maclodio;17097;90;0;0;0
Maclodio;17097;91;0;0;0
Maclodio;17097;92;0;0;0
Maclodio;17097;93;0;0;0
Maclodio;17097;94;0;0;0
Maclodio;17097;95;0;0;0
Maclodio;17097;96;0;0;0
Maclodio;17097;97;0;0;0
Maclodio;17097;98;0;0;0
Maclodio;17097;99;0;0;0
Maclodio;17097;100;0;0;0
Maclodio;17097;999;109;98;207
Magasa;17098;0;0;0;0
Magasa;17098;1;0;0;0
Magasa;17098;2;0;0;0
Magasa;17098;3;0;0;0
Magasa;17098;4;0;0;0
Magasa;17098;5;0;0;0
Magasa;17098;6;0;0;0
Magasa;17098;7;0;0;0
Magasa;17098;8;0;0;0
Magasa;17098;9;0;0;0
Magasa;17098;10;0;0;0
Magasa;17098;11;0;0;0
Magasa;17098;12;0;0;0
Magasa;17098;13;0;0;0
Magasa;17098;14;0;0;0
Magasa;17098;15;0;0;0
Magasa;17098;16;0;0;0
Magasa;17098;17;0;0;0
Magasa;17098;18;0;0;0
Magasa;17098;19;0;0;0
Magasa;17098;20;0;0;0
Magasa;17098;21;0;0;0
Magasa;17098;22;0;0;0
Magasa;17098;23;0;0;0
Magasa;17098;24;0;0;0
Magasa;17098;25;0;0;0
Magasa;17098;26;0;0;0
Magasa;17098;27;0;0;0
Magasa;17098;28;0;0;0
Magasa;17098;29;0;0;0
Magasa;17098;30;0;0;0
Magasa;17098;31;0;0;0
Magasa;17098;32;0;0;0
Magasa;17098;33;0;0;0
Magasa;17098;34;0;0;0
Magasa;17098;35;0;0;0
Magasa;17098;36;0;0;0
Magasa;17098;37;0;0;0
Magasa;17098;38;0;0;0
Magasa;17098;39;0;0;0
Magasa;17098;40;0;0;0
Magasa;17098;41;0;0;0
Magasa;17098;42;0;0;0
Magasa;17098;43;0;0;0
Magasa;17098;44;0;0;0
Magasa;17098;45;0;0;0
Magasa;17098;46;0;0;0
Magasa;17098;47;0;0;0
Magasa;17098;48;0;0;0
Magasa;17098;49;0;0;0
Magasa;17098;50;0;0;0
Magasa;17098;51;0;0;0
Magasa;17098;52;0;0;0
Magasa;17098;53;0;0;0
Magasa;17098;54;0;0;0
Magasa;17098;55;0;0;0
Magasa;17098;56;0;0;0
Magasa;17098;57;0;0;0
Magasa;17098;58;0;0;0
Magasa;17098;59;0;0;0
Magasa;17098;60;0;0;0
Magasa;17098;61;0;0;0
Magasa;17098;62;0;0;0
Magasa;17098;63;0;0;0
Magasa;17098;64;0;0;0
Magasa;17098;65;0;0;0
Magasa;17098;66;0;0;0
Magasa;17098;67;0;0;0
Magasa;17098;68;0;0;0
Magasa;17098;69;0;0;0
Magasa;17098;70;0;0;0
Magasa;17098;71;0;0;0
Magasa;17098;72;0;0;0
Magasa;17098;73;0;0;0
Magasa;17098;74;0;0;0
Magasa;17098;75;0;0;0
Magasa;17098;76;0;0;0
Magasa;17098;77;0;0;0
Magasa;17098;78;0;0;0
Magasa;17098;79;0;0;0
Magasa;17098;80;0;0;0
Magasa;17098;81;0;0;0
Magasa;17098;82;0;0;0
Magasa;17098;83;0;0;0
Magasa;17098;84;0;0;0
Magasa;17098;85;0;0;0
Magasa;17098;86;0;0;0
Magasa;17098;87;0;0;0
Magasa;17098;88;0;0;0
Magasa;17098;89;0;0;0
Magasa;17098;90;0;0;0
Magasa;17098;91;0;0;0
Magasa;17098;92;0;0;0
Magasa;17098;93;0;0;0
Magasa;17098;94;0;0;0
Magasa;17098;95;0;0;0
Magasa;17098;96;0;0;0
Magasa;17098;97;0;0;0
Magasa;17098;98;0;0;0
Magasa;17098;99;0;0;0
Magasa;17098;100;0;0;0
Magasa;17098;999;0;0;0
Mairano;17099;0;5;4;9
Mairano;17099;1;6;5;11
Mairano;17099;2;4;6;10
Mairano;17099;3;8;2;10
Mairano;17099;4;7;8;15
Mairano;17099;5;4;13;17
Mairano;17099;6;5;6;11
Mairano;17099;7;6;4;10
Mairano;17099;8;10;6;16
Mairano;17099;9;4;7;11
Mairano;17099;10;2;5;7
Mairano;17099;11;3;2;5
Mairano;17099;12;2;3;5
Mairano;17099;13;3;1;4
Mairano;17099;14;1;2;3
Mairano;17099;15;2;2;4
Mairano;17099;16;4;0;4
Mairano;17099;17;4;2;6
Mairano;17099;18;3;0;3
Mairano;17099;19;3;1;4
Mairano;17099;20;0;0;0
